tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a7448399a96ee50ee79fc0f733cd1cb1f90754f21ad078818a14f9647aefb92,-1,9,1,192.59246218,1564589700,Regular,7b588b7f2b4bfe39ac17a20d36d1f455b3ada13b6e541e5f2ea0b8d559c842e5
7b588b7f2b4bfe39ac17a20d36d1f455b3ada13b6e541e5f2ea0b8d559c842e5,1,2,1,192.59246218,1564367779,Vote,4a7448399a96ee50ee79fc0f733cd1cb1f90754f21ad078818a14f9647aefb92
ca4035846d82e65393dd2e8a48a9d4eb22f156a043aee57c6c03b6685ea8cddc,-1,0,1,192.64075311,1563117909,Regular,58389436299c26f682cfb6faeda86757b5b5bfd99904d92c9b1343a2dac99b0b
58389436299c26f682cfb6faeda86757b5b5bfd99904d92c9b1343a2dac99b0b,1,2,1,192.64075311,1563072614,Vote,ca4035846d82e65393dd2e8a48a9d4eb22f156a043aee57c6c03b6685ea8cddc
f4ed9db828a86066ee8edd2aa24fdf631509b71830308509aa8cf9dd6c0215ea,-1,3,1,192.64075311,1561721024,Regular,1fd33398416a6bd5b029a3114b2bd58e52ddafc0ea61949e1111b140ed19fbe2
1fd33398416a6bd5b029a3114b2bd58e52ddafc0ea61949e1111b140ed19fbe2,1,2,1,192.64075311,1561688138,Vote,f4ed9db828a86066ee8edd2aa24fdf631509b71830308509aa8cf9dd6c0215ea
2761ec15099ab6b329067d4ae6b3227bfad2c9e11628a12f87dd94afac4192f1,-1,9,1,192.69058114,1560390778,Regular,794af202501be0a911154636c8684f1990ea591347aca06bebeeccadcf9174c6
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,-1,21,1,192.69058114,1560388893,Regular,45e6ae14c578e036f85147b92eddf66ff995c16d5a5072967c7e087d24dc4dbe
45e6ae14c578e036f85147b92eddf66ff995c16d5a5072967c7e087d24dc4dbe,1,2,1,192.69058114,1560274142,Vote,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
794af202501be0a911154636c8684f1990ea591347aca06bebeeccadcf9174c6,1,2,1,192.69058114,1560077430,Vote,2761ec15099ab6b329067d4ae6b3227bfad2c9e11628a12f87dd94afac4192f1
633cfdb16b992c0f3c358f8ba948c6e406da71a65d3cc7402548a333012f909e,-1,1,1,192.69058114,1560069611,Regular,ae2bca5bcd94f89990a12beb9114385f3ac42381e39facfc3bbb5c4fba7fcdbb
ae2bca5bcd94f89990a12beb9114385f3ac42381e39facfc3bbb5c4fba7fcdbb,1,2,1,192.69058114,1560032676,Vote,633cfdb16b992c0f3c358f8ba948c6e406da71a65d3cc7402548a333012f909e
0c9612cb31b6507532497e2e4f72fefc3711d007e0e568a5d4d47a2c382781d1,-1,1,1,60.74192796,1559971535,Regular,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,20,1,60.74192796,1559971491,Regular,0c9612cb31b6507532497e2e4f72fefc3711d007e0e568a5d4d47a2c382781d1
