tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011b1d52b43b49e65f0046b0efcd47c5e6c191384d678ca97366e36d52ff6af6,-1,1,1,2.64102293,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
011b1d52b43b49e65f0046b0efcd47c5e6c191384d678ca97366e36d52ff6af6,-1,0,1,0.0615079,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
1f2e3d74cc3f2bb8f2baef1ca78c01928d5a236863170ae1bfed0c746be35163,-1,0,1,0.0615079,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
1f2e3d74cc3f2bb8f2baef1ca78c01928d5a236863170ae1bfed0c746be35163,-1,1,1,2.64102293,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
31d90fca6ed3838568b82ddf3df5b07c24da85f37c8a03ac3047567c32b263f1,-1,0,1,0.0615079,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
31d90fca6ed3838568b82ddf3df5b07c24da85f37c8a03ac3047567c32b263f1,-1,1,1,2.64102293,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
495ffcdbc6fe9f8f5e1fe4d41eb3b339bdb0d3b2a6ce3871ff73b693c73d5252,-1,1,1,2.64102293,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
495ffcdbc6fe9f8f5e1fe4d41eb3b339bdb0d3b2a6ce3871ff73b693c73d5252,-1,0,1,0.0615079,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
66a9f9102d6dd8a02778c6a41ceedaa0c291ea329618daa4d176b220c9764df4,-1,1,1,2.64102293,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
66a9f9102d6dd8a02778c6a41ceedaa0c291ea329618daa4d176b220c9764df4,-1,0,1,0.0615079,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
95dd940828be3dec22932188ac8d71a45f6092f660ece177431699d110d46c7c,-1,0,1,0.0615079,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
95dd940828be3dec22932188ac8d71a45f6092f660ece177431699d110d46c7c,-1,1,1,2.64102293,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
9ab684719c2254010e4d2153d2a17b92b8c22b03bc1d70ea62aace0815a08941,-1,1,1,2.64102293,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
9ab684719c2254010e4d2153d2a17b92b8c22b03bc1d70ea62aace0815a08941,-1,0,1,0.0615079,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
cddb0059781a8c7d977eefb923ff2861a7fa98ce33cab239bd07baf885a9d485,-1,1,1,2.64102293,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
cddb0059781a8c7d977eefb923ff2861a7fa98ce33cab239bd07baf885a9d485,-1,0,1,0.0615079,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
f11500aa7ff906862abd54260ab96c8674b35c19bdb00e19ec5b88ade6c71162,-1,0,1,0.0615079,1532323226,Ticket,50a6898e333c662f10a3c74bcb002878094e0e773110cf1bac75b7ca3798031e
