tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b252109b453f8922796693b40dcc071394ce46fb94d93810985a17d8bceaa0,-1,0,1,0.09465988,1576557801,Ticket,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
04b252109b453f8922796693b40dcc071394ce46fb94d93810985a17d8bceaa0,-1,1,1,72.5036231,1576557801,Ticket,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
093c197cd8df565509365646d4ee53f69fc678c6dc108d9b69808cc4aae21659,-1,0,1,0.09465988,1576557801,Ticket,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
093c197cd8df565509365646d4ee53f69fc678c6dc108d9b69808cc4aae21659,-1,1,1,72.5036231,1576557801,Ticket,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
2dbbf802ad2428f877034fa2843cec5490110b36976774012922b4d2cd038941,-1,0,1,0.09465988,1576557801,Ticket,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
2dbbf802ad2428f877034fa2843cec5490110b36976774012922b4d2cd038941,-1,1,1,72.5036231,1576557801,Ticket,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
35706cb3d5da92f8a5b9f25db76f14d80b9a666d24d3d5ba13b2d6a7140514d8,-1,0,1,0.09465988,1576557801,Ticket,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
35706cb3d5da92f8a5b9f25db76f14d80b9a666d24d3d5ba13b2d6a7140514d8,-1,1,1,72.5036231,1576557801,Ticket,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
4197f8a7461eeabcfdf2fc1712285fa0440676ef20550796205890f79323cb91,-1,1,1,72.5036231,1576557801,Ticket,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
4197f8a7461eeabcfdf2fc1712285fa0440676ef20550796205890f79323cb91,-1,0,1,0.09465988,1576557801,Ticket,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
4beb962fd36c467c372f14c3347a5b0395054367372913124e625b3885ad1d3b,-1,0,1,0.09465988,1576557801,Ticket,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
4beb962fd36c467c372f14c3347a5b0395054367372913124e625b3885ad1d3b,-1,1,1,72.5036231,1576557801,Ticket,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
