tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9de8115f99f5d8d154db12c00152c222f9f14a3aa4974682849d0f621bdb8f,-1,1,1,120.23821978,1633316222,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
2f9de8115f99f5d8d154db12c00152c222f9f14a3aa4974682849d0f621bdb8f,-1,0,1,0.04661147,1633316222,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
a4a31a85081d74d8f748a89f9a196fb23ea1f9377c2d6a41d1be4a9eab06b0dd,-1,1,1,120.23821978,1633316222,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
a4a31a85081d74d8f748a89f9a196fb23ea1f9377c2d6a41d1be4a9eab06b0dd,-1,0,1,0.04661147,1633316222,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
d48525a09a44e66fe4c46ff5fd4ccd1d9032d00b005f61ef9c7561e0a63a1a11,-1,1,1,120.23821978,1633316222,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
d48525a09a44e66fe4c46ff5fd4ccd1d9032d00b005f61ef9c7561e0a63a1a11,-1,0,1,0.04661147,1633316222,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
f5d4f2f0189e35e85f8b3cb25b9b681571d107602ed526e55a7c77cdf8344d9f,-1,1,1,120.23821978,1633316222,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
f5d4f2f0189e35e85f8b3cb25b9b681571d107602ed526e55a7c77cdf8344d9f,-1,0,1,0.04661147,1633316222,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
60a4952e01e9b69a5e273cd172a8e014df1efe7dc2b8fb065d9ba3f32964a043,-1,0,1,0.04661147,1633316087,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
60a4952e01e9b69a5e273cd172a8e014df1efe7dc2b8fb065d9ba3f32964a043,-1,1,1,120.23821978,1633316087,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
6d78697787ee5707c15846cbe8b36ecd34f97041a7f085b3bb0970caeea07154,-1,1,1,120.23821978,1633316087,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
6d78697787ee5707c15846cbe8b36ecd34f97041a7f085b3bb0970caeea07154,-1,0,1,0.04661147,1633316087,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
90cf50fe96dd248f5a2f9d81cbff5fb24b6527ec0d07215c24a4c5c33adde400,-1,1,1,120.23821978,1633316087,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
90cf50fe96dd248f5a2f9d81cbff5fb24b6527ec0d07215c24a4c5c33adde400,-1,0,1,0.04661147,1633316087,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
c89346b3e1f7271ef2e2aac3ee1300ee7be8b7f89927204067b50c470ebe534a,-1,1,1,120.23821978,1633316087,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
c89346b3e1f7271ef2e2aac3ee1300ee7be8b7f89927204067b50c470ebe534a,-1,0,1,0.04661147,1633316087,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
4426ab788dfcc7e75d10678123ad7ede676a77bd269e788914503befde6d1170,-1,1,1,120.23821978,1633316065,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
4426ab788dfcc7e75d10678123ad7ede676a77bd269e788914503befde6d1170,-1,0,1,0.04661147,1633316065,Ticket,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
