tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c1f54e97f0c5aded65475839029d5095aac6891500fd8144aee8263cec28154,-1,0,1,287.82624151,1556628573,Ticket,8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051
4ea649251f8efb27000e867fdb8bcf5c7a5a5e1be97932347ecafcd17be6c634,-1,0,1,287.82624151,1556628573,Ticket,8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051
4fb56e1ad45aff3cf701bd8871a28bf22701108fc79ca655625ccf4835ed9d86,-1,0,1,287.82624151,1556628573,Ticket,8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051
646053124ae6441a4e26acd093566761431254d6aa965fd96e11df5483674ed8,-1,0,1,287.82624151,1556628573,Ticket,8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051
6a0d0b861cd495845e068c175cc5ae7ffb02fa6b97e42eb44836ce2ae621040a,-1,0,1,287.82624151,1556628573,Ticket,8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051
6f0a680a9380a2dd3e2dc20ede490f6ef06777ffc991bc00ec7e0ffe5f504d01,-1,0,1,287.82624151,1556628573,Ticket,8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051
74b727e52309bea1d1c2dcea7db8bd363d4ac954ea00d5ba7a76f9f5657e8e4f,-1,0,1,287.82624151,1556628573,Ticket,8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051
7fe64b8a9a7353cd90a2f8f9709504aa5f3737385fcb6def08d1c36e2fe46a9f,-1,0,1,287.82624151,1556628573,Ticket,8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051
9aa22f92a60cea8bcebe805e9713224087b7475324b8e6cb31d8e0cdea6db2e6,-1,0,1,287.82624151,1556628573,Ticket,8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051
b71cc6a3c38710765f457bfcc1281adfec368228090181765fc5af3507d70144,-1,0,1,287.82624151,1556628573,Ticket,8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051
d914a10350f7561b2edb0e8d2d8614521a806dec96deecf39e701eca39d21799,-1,0,1,287.82624151,1556628573,Ticket,8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051
f6f0b61de0cfadfeebd331f6f79eb1e89ca8dd01d1c9dd6799f1a89336500dd5,-1,0,1,287.82624151,1556628573,Ticket,8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051
8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051,1,10,1,287.82624151,1556627986,Regular,7fe64b8a9a7353cd90a2f8f9709504aa5f3737385fcb6def08d1c36e2fe46a9f
8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051,1,8,1,287.82624151,1556627986,Regular,6a0d0b861cd495845e068c175cc5ae7ffb02fa6b97e42eb44836ce2ae621040a
8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051,1,1,1,287.82624151,1556627986,Regular,4fb56e1ad45aff3cf701bd8871a28bf22701108fc79ca655625ccf4835ed9d86
8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051,1,11,1,287.82624151,1556627986,Regular,4ea649251f8efb27000e867fdb8bcf5c7a5a5e1be97932347ecafcd17be6c634
8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051,1,7,1,287.82624151,1556627986,Regular,6f0a680a9380a2dd3e2dc20ede490f6ef06777ffc991bc00ec7e0ffe5f504d01
8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051,1,6,1,287.82624151,1556627986,Regular,d914a10350f7561b2edb0e8d2d8614521a806dec96deecf39e701eca39d21799
8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051,1,3,1,287.82624151,1556627986,Regular,74b727e52309bea1d1c2dcea7db8bd363d4ac954ea00d5ba7a76f9f5657e8e4f
8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051,1,2,1,287.82624151,1556627986,Regular,9aa22f92a60cea8bcebe805e9713224087b7475324b8e6cb31d8e0cdea6db2e6
8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051,1,9,1,287.82624151,1556627986,Regular,f6f0b61de0cfadfeebd331f6f79eb1e89ca8dd01d1c9dd6799f1a89336500dd5
8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051,1,4,1,287.82624151,1556627986,Regular,646053124ae6441a4e26acd093566761431254d6aa965fd96e11df5483674ed8
8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051,1,0,1,287.82624151,1556627986,Regular,b71cc6a3c38710765f457bfcc1281adfec368228090181765fc5af3507d70144
8b9ac39868df6caa17866d2fbb409a1962860e46aa97d2a08063053a479e0051,1,5,1,287.82624151,1556627986,Regular,4c1f54e97f0c5aded65475839029d5095aac6891500fd8144aee8263cec28154
