tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9746d99e993a7104e374ad3e151773cd7f7e2f1d1e93bca1dfca6b095fa7fb5a,-1,0,1,0.0323242,1660427807,Ticket,8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d
9746d99e993a7104e374ad3e151773cd7f7e2f1d1e93bca1dfca6b095fa7fb5a,-1,1,1,16.40731809,1660427807,Ticket,8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d
12d18ef7b7bab6f536a8c442fbcf7f065e1cb23019d356998b578878083a56f8,-1,0,1,0.0323242,1660427769,Ticket,8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d
12d18ef7b7bab6f536a8c442fbcf7f065e1cb23019d356998b578878083a56f8,-1,1,1,16.40731809,1660427769,Ticket,8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d
62190a77da780768671cc7181a5612eca4c05609fe8e2f7f7f3f2c4086332721,-1,0,1,0.0323242,1660427769,Ticket,8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d
62190a77da780768671cc7181a5612eca4c05609fe8e2f7f7f3f2c4086332721,-1,1,1,16.40731809,1660427769,Ticket,8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d
7799b5dc0bf6982d005b3d536fb970fbf3d80c4602f8798db7f01e32cf9961c6,-1,0,1,0.0323242,1660427769,Ticket,8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d
7799b5dc0bf6982d005b3d536fb970fbf3d80c4602f8798db7f01e32cf9961c6,-1,1,1,16.40731809,1660427769,Ticket,8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d
f2345748125f6dc1c2caa764f9621ea098a9f49c2c8330cb35440e8dc4872fe6,-1,0,1,0.0323242,1660427769,Ticket,8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d
f2345748125f6dc1c2caa764f9621ea098a9f49c2c8330cb35440e8dc4872fe6,-1,1,1,16.40731809,1660427769,Ticket,8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d
8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d,1,6,1,0.0323242,1660427725,Regular,12d18ef7b7bab6f536a8c442fbcf7f065e1cb23019d356998b578878083a56f8
8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d,1,7,1,16.40731809,1660427725,Regular,12d18ef7b7bab6f536a8c442fbcf7f065e1cb23019d356998b578878083a56f8
8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d,1,8,1,0.0323242,1660427725,Regular,62190a77da780768671cc7181a5612eca4c05609fe8e2f7f7f3f2c4086332721
8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d,1,4,1,0.0323242,1660427725,Regular,f2345748125f6dc1c2caa764f9621ea098a9f49c2c8330cb35440e8dc4872fe6
8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d,1,9,1,16.40731809,1660427725,Regular,62190a77da780768671cc7181a5612eca4c05609fe8e2f7f7f3f2c4086332721
8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d,1,5,1,16.40731809,1660427725,Regular,f2345748125f6dc1c2caa764f9621ea098a9f49c2c8330cb35440e8dc4872fe6
8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d,1,0,1,0.0323242,1660427725,Regular,7799b5dc0bf6982d005b3d536fb970fbf3d80c4602f8798db7f01e32cf9961c6
8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d,1,1,1,16.40731809,1660427725,Regular,7799b5dc0bf6982d005b3d536fb970fbf3d80c4602f8798db7f01e32cf9961c6
8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d,1,2,1,0.0323242,1660427725,Regular,9746d99e993a7104e374ad3e151773cd7f7e2f1d1e93bca1dfca6b095fa7fb5a
8ae86bf5eed4bbfaeb0ac69365cc599db2731a2a6ae6bee4347172d18a9ed29d,1,3,1,16.40731809,1660427725,Regular,9746d99e993a7104e374ad3e151773cd7f7e2f1d1e93bca1dfca6b095fa7fb5a
