tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40abce45e9244adc68c203ac2565e2b7b4d9e612215eb59ee8644593ad2bbab7,-1,2,1,191.5784812,1565455531,Regular,e327d5a314e2de7fab677aca8a525dc434e2dea0dff133c49e122871a52feb3b
40abce45e9244adc68c203ac2565e2b7b4d9e612215eb59ee8644593ad2bbab7,-1,3,1,191.5784812,1565455531,Regular,e327d5a314e2de7fab677aca8a525dc434e2dea0dff133c49e122871a52feb3b
40abce45e9244adc68c203ac2565e2b7b4d9e612215eb59ee8644593ad2bbab7,-1,4,1,191.5784812,1565455531,Regular,e327d5a314e2de7fab677aca8a525dc434e2dea0dff133c49e122871a52feb3b
40abce45e9244adc68c203ac2565e2b7b4d9e612215eb59ee8644593ad2bbab7,-1,5,1,191.5784812,1565455531,Regular,e327d5a314e2de7fab677aca8a525dc434e2dea0dff133c49e122871a52feb3b
40abce45e9244adc68c203ac2565e2b7b4d9e612215eb59ee8644593ad2bbab7,-1,6,1,191.5784812,1565455531,Regular,e327d5a314e2de7fab677aca8a525dc434e2dea0dff133c49e122871a52feb3b
40abce45e9244adc68c203ac2565e2b7b4d9e612215eb59ee8644593ad2bbab7,-1,7,1,191.5784812,1565455531,Regular,e327d5a314e2de7fab677aca8a525dc434e2dea0dff133c49e122871a52feb3b
e327d5a314e2de7fab677aca8a525dc434e2dea0dff133c49e122871a52feb3b,1,0,1,191.5784812,1565453762,Regular,40abce45e9244adc68c203ac2565e2b7b4d9e612215eb59ee8644593ad2bbab7
e327d5a314e2de7fab677aca8a525dc434e2dea0dff133c49e122871a52feb3b,1,1,1,191.5784812,1565453762,Regular,40abce45e9244adc68c203ac2565e2b7b4d9e612215eb59ee8644593ad2bbab7
e327d5a314e2de7fab677aca8a525dc434e2dea0dff133c49e122871a52feb3b,1,2,1,191.5784812,1565453762,Regular,40abce45e9244adc68c203ac2565e2b7b4d9e612215eb59ee8644593ad2bbab7
e327d5a314e2de7fab677aca8a525dc434e2dea0dff133c49e122871a52feb3b,1,3,1,191.5784812,1565453762,Regular,40abce45e9244adc68c203ac2565e2b7b4d9e612215eb59ee8644593ad2bbab7
e327d5a314e2de7fab677aca8a525dc434e2dea0dff133c49e122871a52feb3b,1,4,1,191.5784812,1565453762,Regular,40abce45e9244adc68c203ac2565e2b7b4d9e612215eb59ee8644593ad2bbab7
e327d5a314e2de7fab677aca8a525dc434e2dea0dff133c49e122871a52feb3b,1,5,1,191.5784812,1565453762,Regular,40abce45e9244adc68c203ac2565e2b7b4d9e612215eb59ee8644593ad2bbab7
