tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6623458cfae35143ef6b97268aa5ca82ab0a348a6a1878c309927a123e0411,-1,8,1,9.29848949,1615897939,Regular,e66e2e771c93768c45b60b825e50dce73cf6e7d8d4b1bb6461d3ca5ca73e71eb
e66e2e771c93768c45b60b825e50dce73cf6e7d8d4b1bb6461d3ca5ca73e71eb,1,3,1,9.29848949,1613821709,Vote,1e6623458cfae35143ef6b97268aa5ca82ab0a348a6a1878c309927a123e0411
a0529f31a189d791caa2fae0a46e99c06b0c9cbdb727dbd502edd4d916de8174,-1,17,1,9.29848949,1613554675,Regular,e1f47bcde97c87c22df00ace5d1d6b63fbdfa734cc5b7638bbe39f5f57e367de
f99fe40221af8ecbaa4f76ab19270cea0ee353bfcb5a5970d52b0eddbd129b3b,-1,21,1,9.29848949,1613552186,Regular,da610c704ab2f48a6bb20127728fa3daec3c2bf1167e660e61ae850a21b7a561
da610c704ab2f48a6bb20127728fa3daec3c2bf1167e660e61ae850a21b7a561,1,3,1,9.29848949,1613477861,Vote,f99fe40221af8ecbaa4f76ab19270cea0ee353bfcb5a5970d52b0eddbd129b3b
8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054,-1,11,1,9.29848949,1613402737,Regular,66662ea407856e328a22b9c5dec6e571b7f5d61e33f4dd5d378ee0d410da5351
e1f47bcde97c87c22df00ace5d1d6b63fbdfa734cc5b7638bbe39f5f57e367de,1,3,1,9.29848949,1613110407,Vote,a0529f31a189d791caa2fae0a46e99c06b0c9cbdb727dbd502edd4d916de8174
66662ea407856e328a22b9c5dec6e571b7f5d61e33f4dd5d378ee0d410da5351,1,3,1,9.29848949,1612965895,Vote,8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054
aec370aa60ebbc0f48869a69af347db3dd0f7f07e96e12c33b1796aa023ddba3,-1,3,1,9.32412349,1612786437,Regular,341e16ad90d00bd1b2623bd55a0c74475bf4ab47c778a183b3acf5012da9c184
341e16ad90d00bd1b2623bd55a0c74475bf4ab47c778a183b3acf5012da9c184,1,3,1,9.32412349,1612562688,Vote,aec370aa60ebbc0f48869a69af347db3dd0f7f07e96e12c33b1796aa023ddba3
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,-1,1,1,9.32412349,1612531300,Regular,be569c0f2cf7b458ac97d4906d70b3a5a626f51c92f20deffe665fa3b160c699
be569c0f2cf7b458ac97d4906d70b3a5a626f51c92f20deffe665fa3b160c699,1,3,1,9.32412349,1612494218,Vote,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
b3430977748c6ef0aa856bad9d76295c30160968276be219ba5312f3af859d3d,-1,12,1,9.32412349,1612451502,Regular,39ce7e3bf5997530b5352e5cb742f8eadb7ce14a9a85f36d96798e55f240b6d2
9417f647a5f5340a85aabde0b9edd92406c16c85044532b0e810413c4d58a1ae,-1,7,1,9.32412349,1612440598,Regular,28170d25772333d4884ae7a7e20b0496bab5defa978ac77a65c52f1e935c7596
39ce7e3bf5997530b5352e5cb742f8eadb7ce14a9a85f36d96798e55f240b6d2,1,3,1,9.32412349,1612211073,Vote,b3430977748c6ef0aa856bad9d76295c30160968276be219ba5312f3af859d3d
28170d25772333d4884ae7a7e20b0496bab5defa978ac77a65c52f1e935c7596,1,3,1,9.32412349,1611944381,Vote,9417f647a5f5340a85aabde0b9edd92406c16c85044532b0e810413c4d58a1ae
c3dc5255b65709f3b5547eefab417ae44e51441c8638171dbab25558690b841c,-1,0,1,9.32412349,1611657096,Regular,b303f81c28eb471b4cdd7a682179b1a9b0f4c69b28bed51e7126b37f037b5f4e
b303f81c28eb471b4cdd7a682179b1a9b0f4c69b28bed51e7126b37f037b5f4e,1,3,1,9.32412349,1611625404,Vote,c3dc5255b65709f3b5547eefab417ae44e51441c8638171dbab25558690b841c
de625429dba23d7d227a9451cef240539a1db0ef40f33acb47d2ccb797534856,-1,40,1,2.74356128,1611579091,Regular,d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,1,80,1,2.74356128,1611578878,Regular,de625429dba23d7d227a9451cef240539a1db0ef40f33acb47d2ccb797534856
