tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
719f09aa536727c84c303416158051dd6ce8720fb71b00858935cff4458d524d,-1,1,1,182.53550103,1560908710,Vote,aa1bcae18660fd74c51e576ad293283931ca3e9fb517af2a7a5dbd647af3a9ff
0d5fc19ef2c7e2e80c5d0f570c5988aee2eace55a159a8cb80d99e06ee8fe6f5,-1,1,1,182.53550103,1560587615,Vote,80b1553a12fdd2428e8e90b29f368793df1bfee6d1623c176785fbcbb5d7bef6
b635701abfa98fc6cb21f696de91f5daea4c1b1831d9637e527e542b3585d548,-1,1,1,182.53550103,1560171878,Vote,dbddebf99aa84ed18134e9cbabed03ff94ff9b5c7984f4598cd9cafcdae30d80
04ae1fe07b5b877cbc4d83b780c6fd3500338d53c384ceddc445cbd59b895fb9,-1,1,1,182.53550103,1560056375,Vote,3da5f0e08192605c9a45b000b86ca8a8f0db43c2f473fb3c5692da0a44c89a11
b978d7b8446446fbcf28107153d1db33978586b4e7977d3e876bf44c770e48c3,-1,1,1,182.53550103,1559564677,Vote,8d15e3c5d49b7b3b1e30c91bb029008ca2a4f97d2df47ba51ca6977a9fbcb8ca
5dfaf5f45869fd5bc7f97214aa22132ed5d68d44cf113024ba67c7310a183dcd,-1,1,1,182.53550103,1559505087,Vote,a7e06ac89e28de98a8c7c6d53760cf1c01f2be17dedcad4fca9f56e699ed1abd
11df310c3fcf005d07cca4331eb58c2a7a4466a76fcd54bcce26c1dc9a2c2a18,-1,1,1,182.53550103,1559288795,Vote,88c92caaef61524680afb89f924ad356cb6cd626de0caa29c4b3299c6c612135
e1ac3dd973d8f592699d296777268e537db5a1f488da4150e4bdc6321785c04f,-1,1,1,182.53550103,1559039414,Vote,2a1368c904fe2cccb216778d537b1c3306881a8a0b31828133e9618188a31314
189751001d22422a3cf117c0c40031a11a1d0d985a94a20c881c1c1ff11b3025,-1,1,1,182.53550103,1558548729,Vote,f36baacc8048ba556beea9fb1f88ecb8494d32412aff5b601b09a5ce710f8f46
0f135ff19fa9f26165704d954455f00d02b7a0605dd115fabd0415c1afb2bcd9,-1,1,1,182.53550103,1558477362,Vote,4838a5cc27f1c381d1a84dd41b63646995ff798154e54889713641e265b387ce
