tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021fce245029b7fb371cd6070d1d6edc2ed32e29d11a8b473ec47231801a6ef8,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
021fce245029b7fb371cd6070d1d6edc2ed32e29d11a8b473ec47231801a6ef8,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
030a3fc2a0748598402e28977b8a8bd107acc49e486a41aa339ecdb1e5b26ae4,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
030a3fc2a0748598402e28977b8a8bd107acc49e486a41aa339ecdb1e5b26ae4,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
21aacd0196b173e90bf43deeb75b8b4d020ae5ac97aaa7c2e902f5364289fee4,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
21aacd0196b173e90bf43deeb75b8b4d020ae5ac97aaa7c2e902f5364289fee4,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
273efaba7ad78a380467962274097b1a636806916a54b5e8289ff5525f22df12,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
273efaba7ad78a380467962274097b1a636806916a54b5e8289ff5525f22df12,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
2c2349693948f33d6e13b43dc34b77e681ab704b705d88b0821573cc0a0135b7,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
2c2349693948f33d6e13b43dc34b77e681ab704b705d88b0821573cc0a0135b7,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
483ed66da495566c1a369db7cd9894fb0158e2fa00b0e636798067732390d485,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
483ed66da495566c1a369db7cd9894fb0158e2fa00b0e636798067732390d485,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
4ddc9e430c65ad3160beec8e825a5883c4c52b88fa1bc630b2c51ca12518ca36,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
4ddc9e430c65ad3160beec8e825a5883c4c52b88fa1bc630b2c51ca12518ca36,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
595b6338465291d1794e5c7067293dda57f4e43a7ef53dd7430ebf16fc9ebf51,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
595b6338465291d1794e5c7067293dda57f4e43a7ef53dd7430ebf16fc9ebf51,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
6cde7dd1c1bf699d4efb5a8662276ba3bd42408b582b9f688edbe0012e8e167e,-1,1,1,73.61682888,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
6cde7dd1c1bf699d4efb5a8662276ba3bd42408b582b9f688edbe0012e8e167e,-1,0,1,0.04943798,1629018577,Ticket,3e804c192c7242a91dbef3a645fe1f41f3f514082d93a681cfce0739b6ea7671
