tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acffd778b6d597199b1a11fb97601d60499d68ec07b6823beed60c64ef7aac9,-1,0,1,0.03696824,1649794512,Regular,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
3acffd778b6d597199b1a11fb97601d60499d68ec07b6823beed60c64ef7aac9,-1,3,1,28.13353019,1649794512,Regular,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
3acffd778b6d597199b1a11fb97601d60499d68ec07b6823beed60c64ef7aac9,-1,2,1,0.03696824,1649794512,Regular,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
3acffd778b6d597199b1a11fb97601d60499d68ec07b6823beed60c64ef7aac9,-1,1,1,28.13353019,1649794512,Regular,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
0427335d356bafbaf70c68cbd73f62300df1b8cc1ce6343c1d8c05d353392e40,-1,0,1,0.03696824,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
0427335d356bafbaf70c68cbd73f62300df1b8cc1ce6343c1d8c05d353392e40,-1,1,1,28.13353019,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
4214d87be54ea48733214569a3041404e58e5f9e2e0b6f1b350b6c77af586689,-1,1,1,28.13353019,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
4214d87be54ea48733214569a3041404e58e5f9e2e0b6f1b350b6c77af586689,-1,0,1,0.03696824,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
4feeeac07b1feede4f7aa08d9be8e090ff1ad736a7c28b50ac24d355186f5cef,-1,1,1,28.13353019,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
4feeeac07b1feede4f7aa08d9be8e090ff1ad736a7c28b50ac24d355186f5cef,-1,0,1,0.03696824,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
615e60fff14a188add18b9c6cf1d14399ccd7606b3626fbefaed996b600985d5,-1,1,1,28.13353019,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
615e60fff14a188add18b9c6cf1d14399ccd7606b3626fbefaed996b600985d5,-1,0,1,0.03696824,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
711b7f4055a8c23f766e3e4c6e6af799147073cc8d763f87efed79fbfa6f0d6f,-1,1,1,28.13353019,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
711b7f4055a8c23f766e3e4c6e6af799147073cc8d763f87efed79fbfa6f0d6f,-1,0,1,0.03696824,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
829beff3ca6de73008f7d66e3eb0b8eaa51dc9c5dfb4ef4a4f71bd0a33f03407,-1,0,1,0.03696824,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
829beff3ca6de73008f7d66e3eb0b8eaa51dc9c5dfb4ef4a4f71bd0a33f03407,-1,1,1,28.13353019,1649791200,Ticket,143ab5960be01af6d2f67628db20eb7c13cfeef0db9f7667f69c851e3a375651
