tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2d61d813314f970598c383f845b1aa1eb03fffaf071898b2cbc00fd59ad5e64,-1,1,1,240.92598603,1571493683,Regular,e7a9090d71fc3e286ec817a5aa7c558bdfb505720fce5b448b108965d1aa4bcb
e7a9090d71fc3e286ec817a5aa7c558bdfb505720fce5b448b108965d1aa4bcb,1,3,1,240.92598603,1571402889,Vote,a2d61d813314f970598c383f845b1aa1eb03fffaf071898b2cbc00fd59ad5e64
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,50,1,240.96993107,1571376799,Regular,75146ea05c3fdc2521f60cb34ac686df3a4c30bf0f450d7a0603d173284005cf
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,127,1,240.92598603,1571368053,Regular,adfb7d079d4783b70d27540beabfc7e3f4ee9b9f26412dcc454fdf87cbc02e42
adfb7d079d4783b70d27540beabfc7e3f4ee9b9f26412dcc454fdf87cbc02e42,1,3,1,240.92598603,1571071873,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
75146ea05c3fdc2521f60cb34ac686df3a4c30bf0f450d7a0603d173284005cf,1,3,1,240.96993107,1570547791,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348,-1,21,1,240.96993107,1570438958,Regular,0f2df87f98d46d7c9710a0e08ec90a3a49ba9db8440f45dfb1c16077cf11b113
0f2df87f98d46d7c9710a0e08ec90a3a49ba9db8440f45dfb1c16077cf11b113,1,3,1,240.96993107,1570188344,Vote,37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348
1a8a1eabb2d2225e10ecf9076467e27b0f631e26d586d987e96c68f1c784f392,-1,51,1,240.96993107,1569763926,Regular,b3daef506c26df2976ef002abe4bd365ced3a499459205626807d4a578f769e7
b3daef506c26df2976ef002abe4bd365ced3a499459205626807d4a578f769e7,1,3,1,240.96993107,1569675848,Vote,1a8a1eabb2d2225e10ecf9076467e27b0f631e26d586d987e96c68f1c784f392
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,56,1,240.96993107,1569239688,Regular,1852a70e4457cb07864e86e592e2e4d0caa730e2779146888353dee41b26a588
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,25,1,240.96993107,1569239688,Regular,0b3e2c0b9161701b8ba0d8d3dd6b2c4fe6e3e0ec9dfe280eabd7e92f76c36f71
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,118,1,240.96993107,1569150143,Regular,fdfa85a2f3ec5149949a2caf7ab885ab492f10c522518a72e3e3f3b91e85ad4a
0b3e2c0b9161701b8ba0d8d3dd6b2c4fe6e3e0ec9dfe280eabd7e92f76c36f71,1,3,1,240.96993107,1569120487,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
1852a70e4457cb07864e86e592e2e4d0caa730e2779146888353dee41b26a588,1,3,1,240.96993107,1569052987,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
fdfa85a2f3ec5149949a2caf7ab885ab492f10c522518a72e3e3f3b91e85ad4a,1,3,1,240.96993107,1568910910,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
eec55b61f111d41e291803998d907f2176d259331dbadccfadadbebf1d5bdd7c,-1,23,1,241.01527489,1568375608,Regular,3a830fc26e814c7e734b9cda8d3fc8eb323f42cd130c6008861738e4728162ba
e9c2c7f1b13772116f487ed5fce6bb0e2699819c2c5224bacf2d8ce24b61cbb7,-1,8,1,241.01527489,1568324498,Regular,ee0919ae2e9032246bb8434cee7f8450fd31e129e74abe57dbca386dfaa6a759
3a830fc26e814c7e734b9cda8d3fc8eb323f42cd130c6008861738e4728162ba,1,3,1,241.01527489,1568309504,Vote,eec55b61f111d41e291803998d907f2176d259331dbadccfadadbebf1d5bdd7c
ee0919ae2e9032246bb8434cee7f8450fd31e129e74abe57dbca386dfaa6a759,1,3,1,241.01527489,1568286590,Vote,e9c2c7f1b13772116f487ed5fce6bb0e2699819c2c5224bacf2d8ce24b61cbb7
