tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63450e48696e1c6092158b2fb2c56c3083e884b5416bd588bbb82e63b998f8bb,-1,3,1,22.02257962,1670311578,Regular,7fb87514d8e6d025413f744c110b54d378f2b470a56cd25f8ef7bda21c086ced
6d0ea3928a676d67e9fe799ab7a7b1b967451c7cb61decc5c1d1fc9df575eddd,-1,9,1,22.0083736,1660307082,Regular,15abe6d78f6c265402558c8a4579dcf24e03dcfecc889292c0cc38919c0382cf
15abe6d78f6c265402558c8a4579dcf24e03dcfecc889292c0cc38919c0382cf,1,3,1,22.0083736,1660271228,Vote,6d0ea3928a676d67e9fe799ab7a7b1b967451c7cb61decc5c1d1fc9df575eddd
32df492a73dcec93f16c197ec57ee79ecf004d27dd7e52c6ec25700122cfa498,-1,11,1,22.0083736,1659784572,Regular,6d601017ab9ae10c613f635652b0f037edc291629b0afd82abfb42613b556324
6d601017ab9ae10c613f635652b0f037edc291629b0afd82abfb42613b556324,1,3,1,22.0083736,1659739955,Vote,32df492a73dcec93f16c197ec57ee79ecf004d27dd7e52c6ec25700122cfa498
13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6,-1,25,1,22.0083736,1659675391,Regular,f6015adf836a9baa495c746df53eb731411f3ab29501bc19f8e286b36b27a1e8
1c8719d947e530facef3582892498d1f0291857b2e919efe7a0020bac990c68a,-1,15,1,22.02257962,1659651653,Regular,de4639e2fd6d5d3fe3ce0cff57afb1f923ccfe3a8a75d65ccf7dafde4f48cc98
3d76cfe7967b883493d42a8874fe25946176d6bf043ca3955c7f1ef0acd3ea5c,-1,7,1,22.02257962,1659628334,Regular,3dc1d8fcb9a3e06755945f972a0deeb79d795c24103ef3ae094c812a6ebd356c
f6015adf836a9baa495c746df53eb731411f3ab29501bc19f8e286b36b27a1e8,1,3,1,22.0083736,1659531090,Vote,13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6
de4639e2fd6d5d3fe3ce0cff57afb1f923ccfe3a8a75d65ccf7dafde4f48cc98,1,3,1,22.02257962,1659000452,Vote,1c8719d947e530facef3582892498d1f0291857b2e919efe7a0020bac990c68a
3dc1d8fcb9a3e06755945f972a0deeb79d795c24103ef3ae094c812a6ebd356c,1,3,1,22.02257962,1658924751,Vote,3d76cfe7967b883493d42a8874fe25946176d6bf043ca3955c7f1ef0acd3ea5c
7fb87514d8e6d025413f744c110b54d378f2b470a56cd25f8ef7bda21c086ced,1,3,1,22.02257962,1658805101,Vote,63450e48696e1c6092158b2fb2c56c3083e884b5416bd588bbb82e63b998f8bb
