tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdfcdd3f4bab1123f0a04558accad392ca6e49356a5171dcbd6e527984118464,-1,1,1,36.18440417,1556307264,Vote,5eba10ea163db144b6632bcadc4bdf2b3f7cd8591ccb853e8973e341d051fedf
79c8170ebf5ce235d58aa3638f34feb483ff2ef829eaadad22a2957a79dba858,-1,1,1,36.18440417,1555593847,Vote,dacd4d9f403ce81886f6aeb361be34e9735176d9699a5c0e2e246f0c5c47c037
e04f26db4b863df5d2b2f858e3606996569dcd31d120886fd1df01b6314db391,-1,1,1,36.18440417,1555100475,Vote,cbc8804f2d36b2b39d805fd3853c643698573641d726db218170ddee4293900a
54a5520712de6c01ccc2c06c8e9f9a3a1e5608816f5748866dc23a5b2c93fdb1,-1,0,1,37.90413901,1554922902,Regular,a1f34ae180aa586772f955936f13c5203094d350527109a63c9f54c9fa93ea14
a1f34ae180aa586772f955936f13c5203094d350527109a63c9f54c9fa93ea14,1,2,1,37.90413901,1554879764,Vote,54a5520712de6c01ccc2c06c8e9f9a3a1e5608816f5748866dc23a5b2c93fdb1
71c03bb233120286680ffc54385a404b36f7310070953c1ea6018c88aadbf2e7,-1,1,1,36.18440417,1554633289,Vote,d3f0d392c1f65c76ea4a40160262df3a3257eb1fb4763523536e82282f47f342
a2614de1712ff525050d247e83b988eab8126d5d49eb8714d9c37b7541f28558,-1,10,1,37.90413901,1554295041,Regular,b84b1074690f9d0ea792178aceafda7a14c9b3f2128a19c96c91ee4f38d77207
b84b1074690f9d0ea792178aceafda7a14c9b3f2128a19c96c91ee4f38d77207,1,2,1,37.90413901,1553883830,Vote,a2614de1712ff525050d247e83b988eab8126d5d49eb8714d9c37b7541f28558
5695a9efd8e1775c9b8c765f7eacaef2c031483e64367778345390154c20337c,-1,1,1,36.18440417,1553624452,Vote,d1f413e702afb521e6e938b9b73d3242889a84682a4a33f1b29f2a9050223213
0f7408014062abfd40322ed61c1fe2e3cd3c0f79f6a425fa854c35f09cbf5b2b,-1,1,1,36.18440417,1553513857,Vote,82e251296b5b6163b4974371701a9a2cc629c85e4a56f86a37805d6e3492616a
