tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838fbb5a2f3c7bba12a86af89d30541f42368e1d97d3752aa366c595fa6bcb9e,-1,1,1,178.42407843,1556031498,Regular,90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c
838fbb5a2f3c7bba12a86af89d30541f42368e1d97d3752aa366c595fa6bcb9e,-1,2,1,178.42407843,1556031498,Regular,90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c
838fbb5a2f3c7bba12a86af89d30541f42368e1d97d3752aa366c595fa6bcb9e,-1,3,1,178.42407843,1556031498,Regular,90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c
838fbb5a2f3c7bba12a86af89d30541f42368e1d97d3752aa366c595fa6bcb9e,-1,4,1,178.42407843,1556031498,Regular,90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c
838fbb5a2f3c7bba12a86af89d30541f42368e1d97d3752aa366c595fa6bcb9e,-1,5,1,178.42407843,1556031498,Regular,90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c
f5b93179134d91cb98c2ef0e3763a1cf5dc9be6eabed0b569b7c92d0a81d51a4,-1,0,1,178.42407843,1556029982,Ticket,90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c
90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c,1,4,1,178.42407843,1556029944,Regular,838fbb5a2f3c7bba12a86af89d30541f42368e1d97d3752aa366c595fa6bcb9e
90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c,1,5,1,178.42407843,1556029944,Regular,f5b93179134d91cb98c2ef0e3763a1cf5dc9be6eabed0b569b7c92d0a81d51a4
90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c,1,0,1,178.42407843,1556029944,Regular,838fbb5a2f3c7bba12a86af89d30541f42368e1d97d3752aa366c595fa6bcb9e
90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c,1,1,1,178.42407843,1556029944,Regular,838fbb5a2f3c7bba12a86af89d30541f42368e1d97d3752aa366c595fa6bcb9e
90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c,1,2,1,178.42407843,1556029944,Regular,838fbb5a2f3c7bba12a86af89d30541f42368e1d97d3752aa366c595fa6bcb9e
90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c,1,3,1,178.42407843,1556029944,Regular,838fbb5a2f3c7bba12a86af89d30541f42368e1d97d3752aa366c595fa6bcb9e
