tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,5,1,178.42412537,1556036344,Regular,aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,6,1,178.42412537,1556036344,Regular,aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,7,1,178.42412537,1556036344,Regular,aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,8,1,178.42412537,1556036344,Regular,aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,9,1,178.42412537,1556036344,Regular,aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,10,1,178.42412537,1556036344,Regular,aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,11,1,178.42412537,1556036344,Regular,aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,12,1,178.42412537,1556036344,Regular,aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,13,1,178.42412537,1556036344,Regular,aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8
bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56,-1,14,1,178.42412537,1556036344,Regular,aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8
aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8,1,0,1,178.42412537,1556034720,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8,1,1,1,178.42412537,1556034720,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8,1,2,1,178.42412537,1556034720,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8,1,3,1,178.42412537,1556034720,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8,1,4,1,178.42412537,1556034720,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8,1,5,1,178.42412537,1556034720,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8,1,6,1,178.42412537,1556034720,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8,1,7,1,178.42412537,1556034720,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8,1,8,1,178.42412537,1556034720,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
aa04698bedbc5c4b2cd7a26acfd90ae532ad4cdb79065364794ddc5340641ba8,1,9,1,178.42412537,1556034720,Regular,bf5499cd2214c76c3bec72fdd547305088410292b72152992098ef9289268e56
