tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff40ff76bee49f1d49e0e887682259114cec62dbebbd97436a630b48fe8403f1,-1,1,1,8.10612135,1608976892,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
ff40ff76bee49f1d49e0e887682259114cec62dbebbd97436a630b48fe8403f1,-1,0,1,0.05802537,1608976892,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
0e4eaa1d40a932cb4f9455c1b4e700f50fa5a8dd089b666b3de8eda7f9bf43d7,-1,1,1,8.10612135,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
0e4eaa1d40a932cb4f9455c1b4e700f50fa5a8dd089b666b3de8eda7f9bf43d7,-1,0,1,0.05802537,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
0ef4b2e4976cea2566e144bdbc72e7205fe1d26d6e84e5254c81b84800c377ef,-1,0,1,0.05802537,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
0ef4b2e4976cea2566e144bdbc72e7205fe1d26d6e84e5254c81b84800c377ef,-1,1,1,8.10612135,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
198e4d9f5b58f4b94904f3a0f40b2c83a1c4fa334ea1e0c0af5b73e246015344,-1,0,1,0.05802537,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
198e4d9f5b58f4b94904f3a0f40b2c83a1c4fa334ea1e0c0af5b73e246015344,-1,1,1,8.10612135,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
36bf4c29610b659f0c42a105949523cc0c2eaba6ba52e17470cc827e9153168f,-1,1,1,8.10612135,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
36bf4c29610b659f0c42a105949523cc0c2eaba6ba52e17470cc827e9153168f,-1,0,1,0.05802537,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
37f6b279c0f0b06c34ecd9a1cb9709b15a75271f97cf70c5220498b729032c89,-1,1,1,8.10612135,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
37f6b279c0f0b06c34ecd9a1cb9709b15a75271f97cf70c5220498b729032c89,-1,0,1,0.05802537,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
3f4dfc466565f19b084b7074059647ef7edbdda4315e9fd92c08b5ed88128f6d,-1,0,1,0.05802537,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
3f4dfc466565f19b084b7074059647ef7edbdda4315e9fd92c08b5ed88128f6d,-1,1,1,8.10612135,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
4a3c18a094a2552bc75e692768b8f5414db2f87d22c807fdc184073ed21783e9,-1,1,1,8.10612135,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
4a3c18a094a2552bc75e692768b8f5414db2f87d22c807fdc184073ed21783e9,-1,0,1,0.05802537,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
4e5eea65e84eb91f271497d94747919b2dd08671aba978bd4ef3e04794685363,-1,0,1,0.05802537,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
4e5eea65e84eb91f271497d94747919b2dd08671aba978bd4ef3e04794685363,-1,1,1,8.10612135,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
4eb0c6f68c386f46f0b1491975bc7996898df8c91002a686c1276899919b6453,-1,1,1,8.10612135,1608976508,Ticket,a7d9fd86081f0e541932f144d91185cd1c831f2c3e19e101953df47be814bfff
