tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e809831098143ef49a122b1a44e9de6f3635dacfa745659cac0e180b8b28a1,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
06e809831098143ef49a122b1a44e9de6f3635dacfa745659cac0e180b8b28a1,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
08d7d4ffd8106832df423272bd70f40b5a337b0d7feb762d23edf27f23e2cf5e,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
08d7d4ffd8106832df423272bd70f40b5a337b0d7feb762d23edf27f23e2cf5e,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
1a23d0f636430d22aa491e49794ddf8856cd7cb807bd4f632cccb32dd6829a7c,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
1a23d0f636430d22aa491e49794ddf8856cd7cb807bd4f632cccb32dd6829a7c,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
1e9584c9f8b9794d5b1b92bfdeae8d146d89309e75281a33651949004d068d9e,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
1e9584c9f8b9794d5b1b92bfdeae8d146d89309e75281a33651949004d068d9e,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
30d9c6bf19b6c37a7c22ec36849344247447ba2a850a4a877ce72592c5d4b3eb,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
30d9c6bf19b6c37a7c22ec36849344247447ba2a850a4a877ce72592c5d4b3eb,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
338e6f4926b64f4934329ec9c67f22a11554b6a8116570c3b39488fa771d275c,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
338e6f4926b64f4934329ec9c67f22a11554b6a8116570c3b39488fa771d275c,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
4f61ea4230406eee611b322563c7f8c599486316d890a4e4265b19786f91067d,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
4f61ea4230406eee611b322563c7f8c599486316d890a4e4265b19786f91067d,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
522e3d59054f1973015f30fe19a7fe50a729c4791b9795f4e48f7892a3448656,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
522e3d59054f1973015f30fe19a7fe50a729c4791b9795f4e48f7892a3448656,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
57ed2a6d9db9c7ba3c638344e9594e1b4e1ab721b21bfcfcd6b7077cb1e1db00,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
57ed2a6d9db9c7ba3c638344e9594e1b4e1ab721b21bfcfcd6b7077cb1e1db00,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
5b5017dcfe520b74cb2980b450f55e64509f5eba7179f2ef9cd3c9869b119500,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
5b5017dcfe520b74cb2980b450f55e64509f5eba7179f2ef9cd3c9869b119500,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
71cb0ae747239836b156b8f21a7ef44f490cbfc73489f4b558a62b69ed3775db,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
71cb0ae747239836b156b8f21a7ef44f490cbfc73489f4b558a62b69ed3775db,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
7631a48e59f37a158f7966b5f1c3354afe956861d9be0ab48f26e08c48012fbe,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
7631a48e59f37a158f7966b5f1c3354afe956861d9be0ab48f26e08c48012fbe,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
7b75f03d005c6804081b702d0a24a01f2f34283261b26aad33536792e9b86ca6,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
7b75f03d005c6804081b702d0a24a01f2f34283261b26aad33536792e9b86ca6,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
886d478020de3788110db453879a2d864f20915fec43722f8d3cd594b057d97e,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
886d478020de3788110db453879a2d864f20915fec43722f8d3cd594b057d97e,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
b668e8830846c0695ea6368d7868fc1d077667b9aee5d68cc8326a993bf67d88,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
b668e8830846c0695ea6368d7868fc1d077667b9aee5d68cc8326a993bf67d88,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
bd5a829c837b58dbd7ae598e203a7d2f6a033892765fdbfdcd549672b5a4db25,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
bd5a829c837b58dbd7ae598e203a7d2f6a033892765fdbfdcd549672b5a4db25,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
c29704ff846f285624c87e7a82f3adabbfe36d817caff236c3028985c58cfbcb,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
c29704ff846f285624c87e7a82f3adabbfe36d817caff236c3028985c58cfbcb,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
c5008c40e346b9f9d0290aa38f60ce64839c77e8931ec6f0a6152522a674d734,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
c5008c40e346b9f9d0290aa38f60ce64839c77e8931ec6f0a6152522a674d734,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
df24ac8d4d26acfaf6136ebfed8ff6d97603ff8a9e13cc0890a30456633dd785,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
df24ac8d4d26acfaf6136ebfed8ff6d97603ff8a9e13cc0890a30456633dd785,-1,0,1,0.12331909,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
e511a32c77a3d1f9632426ace3abf448276c054df50131dff17e7e41601dfe72,-1,1,1,457.42146379,1558267488,Ticket,31bf1665d1d49e6070e10eb05b591577d8be4d13113453865b5ad84aa233276d
