tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1,-1,1,1,2.28534926,1532319514,Regular,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1,-1,9,1,2.28534926,1532319514,Regular,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1,-1,8,1,0.05753155,1532319514,Regular,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1,-1,7,1,2.28534926,1532319514,Regular,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1,-1,6,1,0.05753155,1532319514,Regular,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1,-1,5,1,2.28534926,1532319514,Regular,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1,-1,4,1,0.05753155,1532319514,Regular,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1,-1,3,1,2.28534926,1532319514,Regular,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1,-1,2,1,0.05753155,1532319514,Regular,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1,-1,0,1,0.05753155,1532319514,Regular,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
1d483f96c212335dc38b6ddeaaedb930c6feafea712bcf4c9120995c306cac96,-1,0,1,0.05753155,1532312319,Ticket,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
1d483f96c212335dc38b6ddeaaedb930c6feafea712bcf4c9120995c306cac96,-1,1,1,2.28534926,1532312319,Ticket,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
70a7a3ffbbb83f668bad7a23d7a0d2a8d753d125a305e7dab5ba0b7098d7ddaa,-1,1,1,2.28534926,1532312319,Ticket,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
70a7a3ffbbb83f668bad7a23d7a0d2a8d753d125a305e7dab5ba0b7098d7ddaa,-1,0,1,0.05753155,1532312319,Ticket,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
d3b98bbbf7d6cea0e286e58d83b68d18e809823f10597be02c8be3879a43f728,-1,1,1,2.28534926,1532312319,Ticket,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
d3b98bbbf7d6cea0e286e58d83b68d18e809823f10597be02c8be3879a43f728,-1,0,1,0.05753155,1532312319,Ticket,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
e9ee980086bc5b4659cd85359bed4b499043f49464bf41a1c4eb313ad5a2d27d,-1,0,1,0.05753155,1532312319,Ticket,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
e9ee980086bc5b4659cd85359bed4b499043f49464bf41a1c4eb313ad5a2d27d,-1,1,1,2.28534926,1532312319,Ticket,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
f321ea4e4b1ee71ce99e89ec4ca942511395556c24b899e8d31b5999fd1448d5,-1,1,1,2.28534926,1532312319,Ticket,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
f321ea4e4b1ee71ce99e89ec4ca942511395556c24b899e8d31b5999fd1448d5,-1,0,1,0.05753155,1532312319,Ticket,75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,11,1,2.28534926,1532312293,Regular,c33ed7df08130fe14e382f5702aab1f009e77296ba73d97556adf5221f94eac1
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,6,1,0.05753155,1532312293,Regular,1d483f96c212335dc38b6ddeaaedb930c6feafea712bcf4c9120995c306cac96
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,7,1,2.28534926,1532312293,Regular,1d483f96c212335dc38b6ddeaaedb930c6feafea712bcf4c9120995c306cac96
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,12,1,0.05753155,1532312293,Regular,e9ee980086bc5b4659cd85359bed4b499043f49464bf41a1c4eb313ad5a2d27d
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,13,1,2.28534926,1532312293,Regular,e9ee980086bc5b4659cd85359bed4b499043f49464bf41a1c4eb313ad5a2d27d
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,18,1,0.05753155,1532312293,Regular,d3b98bbbf7d6cea0e286e58d83b68d18e809823f10597be02c8be3879a43f728
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,19,1,2.28534926,1532312293,Regular,d3b98bbbf7d6cea0e286e58d83b68d18e809823f10597be02c8be3879a43f728
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,14,1,0.05753155,1532312293,Regular,70a7a3ffbbb83f668bad7a23d7a0d2a8d753d125a305e7dab5ba0b7098d7ddaa
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,15,1,2.28534926,1532312293,Regular,70a7a3ffbbb83f668bad7a23d7a0d2a8d753d125a305e7dab5ba0b7098d7ddaa
75da94c0f8adf297d792ae89c690ddb460913ffd1be543f365f4f895d7ae85c3,1,16,1,0.05753155,1532312293,Regular,f321ea4e4b1ee71ce99e89ec4ca942511395556c24b899e8d31b5999fd1448d5
