tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b064f3313b6cb6bebdb87a28a7dcc2529123418c0bf776648bf521f1f1e6366,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
0b064f3313b6cb6bebdb87a28a7dcc2529123418c0bf776648bf521f1f1e6366,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
10b1d6699c068b9afa7949dbfffa5f5457f72171b02a5de840921e07d85d0f8d,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
10b1d6699c068b9afa7949dbfffa5f5457f72171b02a5de840921e07d85d0f8d,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
15392afd3ef1049166b6b61fa73966fae25a787a1715767f630b42406f40ca62,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
15392afd3ef1049166b6b61fa73966fae25a787a1715767f630b42406f40ca62,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
1a5e9d527e6b223614587ce86b114ef2fa61c549dd06f4adb77fe99a0b8f1836,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
1a5e9d527e6b223614587ce86b114ef2fa61c549dd06f4adb77fe99a0b8f1836,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
1e6bd3dd016185fa6b34e8349f47c1bdc6646082559c34c0ab7286241b411f48,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
1e6bd3dd016185fa6b34e8349f47c1bdc6646082559c34c0ab7286241b411f48,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
2dc930d5137604cd5f9b8f2505aa2793435a191f57f44a68e5c62c634548a245,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
2dc930d5137604cd5f9b8f2505aa2793435a191f57f44a68e5c62c634548a245,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
62430999be4317d397751aa029bf204f682e4b080c19c41843fec20d4046fef2,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
62430999be4317d397751aa029bf204f682e4b080c19c41843fec20d4046fef2,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
634fa3b4b3f22b4616e5048ec00f82f421ef71af43c7250a376bb86dd15ae2e4,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
634fa3b4b3f22b4616e5048ec00f82f421ef71af43c7250a376bb86dd15ae2e4,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
65c020d2d5e4cc745cbbe4587143dabb09193092e1c7c8505601e5c4482a744d,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
65c020d2d5e4cc745cbbe4587143dabb09193092e1c7c8505601e5c4482a744d,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
6f6714f48104c0f3dee252765df7c127b24ac12b48b470e353c5a174ab827091,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
6f6714f48104c0f3dee252765df7c127b24ac12b48b470e353c5a174ab827091,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
723731689632947dcbad6be7e5cddbc3226ad8dda34c700c3d8d091c26873ab0,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
723731689632947dcbad6be7e5cddbc3226ad8dda34c700c3d8d091c26873ab0,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
864b50fcc1880978dfebc5efd040af4f609db0ce21789197207c7b6e6de843e3,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
864b50fcc1880978dfebc5efd040af4f609db0ce21789197207c7b6e6de843e3,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
a4e6554033e9232988098b6872f10712508313b142d14bf97cc87d53392df52f,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
a4e6554033e9232988098b6872f10712508313b142d14bf97cc87d53392df52f,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
b2640f3e03e37ca7ff215384282991283ae963591c477fb2d2515b29f5d6a93d,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
b2640f3e03e37ca7ff215384282991283ae963591c477fb2d2515b29f5d6a93d,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
b26e88c4853c609e72873a6d041ac062398f8dabb1f2a7b5b9482d67ff2e773f,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
b26e88c4853c609e72873a6d041ac062398f8dabb1f2a7b5b9482d67ff2e773f,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
d1cf2372415731845cf25d2318e38430791e7e77335fb3ed891beae7311e43c2,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
d1cf2372415731845cf25d2318e38430791e7e77335fb3ed891beae7311e43c2,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
da3d23974b827c8e162affbd96bc9a4af08dc69fcd23d655366af3ae07b3ad95,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
da3d23974b827c8e162affbd96bc9a4af08dc69fcd23d655366af3ae07b3ad95,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
e505e5a625b32225784ae28c8c60559ab46e188d268510785b0ca8499b22c590,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
e505e5a625b32225784ae28c8c60559ab46e188d268510785b0ca8499b22c590,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
ece30ef666d395988d1d630228eafa7db9820a5f4a74bf980b668221d7286dcf,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
ece30ef666d395988d1d630228eafa7db9820a5f4a74bf980b668221d7286dcf,-1,1,1,37.18146812,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
fc6b9b4c1bfd95a6b2d3ae36bc1645bb4ec84c0db9ae3205c614d461b1ebef8c,-1,0,1,0.02897956,1670729933,Ticket,26d8f4681d05438b72b6ebc8512073fb7864f4e4e737af4d0ed28474c14c2388
