tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d50d2ff42bb8391c22f2e7abb34633b632c2d46a6d580028e1d4ae16b883e1,-1,7,1,8.54922923,1621481580,Regular,719dc236e31ed6d373d86e7b7dc5a65794aee56baba67c85b3be8fccffc03e63
719dc236e31ed6d373d86e7b7dc5a65794aee56baba67c85b3be8fccffc03e63,1,3,1,8.54922923,1621384704,Vote,91d50d2ff42bb8391c22f2e7abb34633b632c2d46a6d580028e1d4ae16b883e1
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,66,1,8.57256048,1619764233,Regular,b81ace09eae4bf80b2a6032a226017c2312f5020987c72cd0feb790fbd70ef8d
b81ace09eae4bf80b2a6032a226017c2312f5020987c72cd0feb790fbd70ef8d,1,3,1,8.57256048,1619678079,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,4,1,8.57256048,1618842565,Regular,ca24824fe08b46c8393c8882950675c83966843db31d2f368d3cd735882c2802
ca24824fe08b46c8393c8882950675c83966843db31d2f368d3cd735882c2802,1,3,1,8.57256048,1618774540,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,296,1,8.57256048,1618073665,Regular,59b70d24d746b903e97e2a4ea225433e0aabcd0dee956c6c98b762f5cecb7fb2
59b70d24d746b903e97e2a4ea225433e0aabcd0dee956c6c98b762f5cecb7fb2,1,3,1,8.57256048,1617920629,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,123,1,8.59663436,1617841297,Regular,eaeafda4db6f9750d00d8c0c23d85b5e88f7c4b26510b8f026bc04c49443fb48
eaeafda4db6f9750d00d8c0c23d85b5e88f7c4b26510b8f026bc04c49443fb48,1,3,1,8.59663436,1617761952,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,12,1,8.59663436,1617635150,Regular,2a2cc61d455785da69fecc643ea6e2ce5fa4a8817807d75eea36251774174e08
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,175,1,8.59663436,1617635150,Regular,f58aee81f24738c6e867530cccef30f694ec09b0892cd621a36a83f06e0856b3
f58aee81f24738c6e867530cccef30f694ec09b0892cd621a36a83f06e0856b3,1,3,1,8.59663436,1617539132,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
2a2cc61d455785da69fecc643ea6e2ce5fa4a8817807d75eea36251774174e08,1,3,1,8.59663436,1617500758,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,4,1,8.59663436,1617464978,Regular,cafefd013a6ea9c5104e494fe972bff7a0fcdaa202224d6b99b4e48e84bdeda3
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,18,1,8.59663436,1617460513,Regular,a96e0ec88eb63068517fc769885d697a32e7d567422afc880f7942e9123a731a
cafefd013a6ea9c5104e494fe972bff7a0fcdaa202224d6b99b4e48e84bdeda3,1,3,1,8.59663436,1617349334,Vote,f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea
a96e0ec88eb63068517fc769885d697a32e7d567422afc880f7942e9123a731a,1,3,1,8.59663436,1617335200,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
