tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c31d3258ef2d7b44889bcf43b5af6e591856e7477d3300b4ad787f12764ed0,-1,1,1,24.70882154,1624894448,Ticket,303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f
00c31d3258ef2d7b44889bcf43b5af6e591856e7477d3300b4ad787f12764ed0,-1,0,1,0.05163407,1624894448,Ticket,303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f
29d774bb2262ca43397058aad173a1a5c3f986eefc73f9d950b02dbeb90634df,-1,1,1,24.70882154,1624894448,Ticket,303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f
29d774bb2262ca43397058aad173a1a5c3f986eefc73f9d950b02dbeb90634df,-1,0,1,0.05163407,1624894448,Ticket,303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f
bf1a1e304ec733c4ee050f51cc7faf9f330bff061f582c3c17a1632f9e7adc08,-1,0,1,0.05163407,1624894448,Ticket,303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f
bf1a1e304ec733c4ee050f51cc7faf9f330bff061f582c3c17a1632f9e7adc08,-1,1,1,24.70882154,1624894448,Ticket,303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f
ef8177c55656fbe5b12743414d60258f810d47e02aa93055a35d4f33f9d38c06,-1,1,1,24.70882154,1624894448,Ticket,303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f
ef8177c55656fbe5b12743414d60258f810d47e02aa93055a35d4f33f9d38c06,-1,0,1,0.05163407,1624894448,Ticket,303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f
303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f,1,0,1,0.05163407,1624894425,Regular,ef8177c55656fbe5b12743414d60258f810d47e02aa93055a35d4f33f9d38c06
303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f,1,7,1,24.70882154,1624894425,Regular,00c31d3258ef2d7b44889bcf43b5af6e591856e7477d3300b4ad787f12764ed0
303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f,1,6,1,0.05163407,1624894425,Regular,00c31d3258ef2d7b44889bcf43b5af6e591856e7477d3300b4ad787f12764ed0
303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f,1,3,1,24.70882154,1624894425,Regular,29d774bb2262ca43397058aad173a1a5c3f986eefc73f9d950b02dbeb90634df
303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f,1,2,1,0.05163407,1624894425,Regular,29d774bb2262ca43397058aad173a1a5c3f986eefc73f9d950b02dbeb90634df
303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f,1,5,1,24.70882154,1624894425,Regular,bf1a1e304ec733c4ee050f51cc7faf9f330bff061f582c3c17a1632f9e7adc08
303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f,1,4,1,0.05163407,1624894425,Regular,bf1a1e304ec733c4ee050f51cc7faf9f330bff061f582c3c17a1632f9e7adc08
303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f,1,1,1,24.70882154,1624894425,Regular,ef8177c55656fbe5b12743414d60258f810d47e02aa93055a35d4f33f9d38c06
