tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ec209c14c73ab3f77baaf54a069b4c8bd6cfae92ad52678a9f20e1c3a25bc3,-1,1,1,266.48355225,1557173237,Vote,e1314dbcee58e61b7b67fa8bcd6a326ac06a8aee4a4769436735d68b2a0d8efc
4c93da80d86bcce4eaa5e240992725b6e455517ca0a0d049a53b486bdd36e7b9,-1,1,1,266.48355225,1555823887,Vote,5dc8055b870e5bfb3908168df50566ccd3f39dc04169ec477e94e516a5ebbe8b
48c68c4087c377d3973c49de4bc3e7f3d59c846710f7aae28ed15f49cc13e940,-1,1,1,266.48355225,1555446313,Vote,935547225a3b6139716f86d563ee01551accc1db58599e67da966d6b82b86bee
625361e380c5a0a42a5b5edb5fdcede3edaed9b28bf7240ae4dc91a12285ac44,-1,1,1,266.48355225,1554996852,Vote,4ff68a3e6c974c49e6309603c4daccda87bc5ccc7d12ccb1eb45a72f65f43489
4a911d8c9f42feff3708f51904ce8596608b1da3c05388ddb4e0f50852294f15,-1,1,1,266.48355225,1554543986,Vote,cb17face857c848040179efb4bdb6c7c998ab0a661d52cfa77e766d22299c429
8cb6e9590a02d7cc11f9f5aed26c5919fca9ef73e63e998632f9e362fbdb779a,-1,1,1,266.48355225,1554477031,Vote,fdcf269f975e7789fe074f854c72f1a77e38c10c1642d49ef648a4196458ed9c
214892c2ed67e6c1698ab4c9fe2cde3d4c81fc1fffc13a03da77ab5b1cbf95f4,-1,1,1,266.48355225,1554472843,Vote,d7680ba2d2b8f8d87f1c5a1c2347317e80ff3b2465c15f6b780bee95caf2f341
4ff68a3e6c974c49e6309603c4daccda87bc5ccc7d12ccb1eb45a72f65f43489,1,0,1,266.48355225,1554377025,Ticket,625361e380c5a0a42a5b5edb5fdcede3edaed9b28bf7240ae4dc91a12285ac44
5dc8055b870e5bfb3908168df50566ccd3f39dc04169ec477e94e516a5ebbe8b,1,0,1,266.48355225,1554377025,Ticket,4c93da80d86bcce4eaa5e240992725b6e455517ca0a0d049a53b486bdd36e7b9
935547225a3b6139716f86d563ee01551accc1db58599e67da966d6b82b86bee,1,0,1,266.48355225,1554377025,Ticket,48c68c4087c377d3973c49de4bc3e7f3d59c846710f7aae28ed15f49cc13e940
cb17face857c848040179efb4bdb6c7c998ab0a661d52cfa77e766d22299c429,1,0,1,266.48355225,1554377025,Ticket,4a911d8c9f42feff3708f51904ce8596608b1da3c05388ddb4e0f50852294f15
d7680ba2d2b8f8d87f1c5a1c2347317e80ff3b2465c15f6b780bee95caf2f341,1,0,1,266.48355225,1554377025,Ticket,214892c2ed67e6c1698ab4c9fe2cde3d4c81fc1fffc13a03da77ab5b1cbf95f4
e1314dbcee58e61b7b67fa8bcd6a326ac06a8aee4a4769436735d68b2a0d8efc,1,0,1,266.48355225,1554377025,Ticket,30ec209c14c73ab3f77baaf54a069b4c8bd6cfae92ad52678a9f20e1c3a25bc3
fdcf269f975e7789fe074f854c72f1a77e38c10c1642d49ef648a4196458ed9c,1,0,1,266.48355225,1554377025,Ticket,8cb6e9590a02d7cc11f9f5aed26c5919fca9ef73e63e998632f9e362fbdb779a
