tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2075762b8c92a30e2c21bf2eac1ae3e6a89b5cf4bccb2239ebe14ca2e6a5bd,-1,1,1,15.51747364,1612352506,Regular,370e7f5f1efb85fe168004c80f82a8385f0786598efdf859fd08c7c6676a3896
370e7f5f1efb85fe168004c80f82a8385f0786598efdf859fd08c7c6676a3896,1,1,1,15.51747364,1612204236,Revocation,1a2075762b8c92a30e2c21bf2eac1ae3e6a89b5cf4bccb2239ebe14ca2e6a5bd
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,408,1,16.37714785,1611239289,Regular,75438837f79de579bebc1f0f455978837b2ba8846478d6f463eb05c5d861f5cb
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,206,1,16.06067527,1611230405,Regular,3a8e43ea9eed2d3c2c497571f36856e647b8900d062fefdc753fc9feed17c7bc
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,383,1,16.37714785,1611179003,Regular,50737bb7b4402ccc8c221da9af3961eec46be5de03f4aafaff916d0d0f71eea9
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,226,1,16.35062853,1611171274,Regular,f7a2d2576a0f857f2ff7b0723ba0252e3f57e9e620662c687316016a99e01aa7
c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f,-1,7,1,16.03415805,1611165568,Regular,4673dbc9ef73ce650dd1f3486af0b7fa1c07d2c4c80c4a181efdb71542ea5671
f7a2d2576a0f857f2ff7b0723ba0252e3f57e9e620662c687316016a99e01aa7,1,3,1,16.35062853,1611114639,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
4673dbc9ef73ce650dd1f3486af0b7fa1c07d2c4c80c4a181efdb71542ea5671,1,3,1,16.03415805,1611107408,Vote,c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,57,1,16.06067527,1611097713,Regular,b6fbe63ae3046c97a33846f9434979ceb9b3e975a404c3b084008a4e2b3b0769
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,101,1,16.37714785,1611095269,Regular,9aec33da6edac8d559a98318331904d72944a245c31c83e82e05d34c5d3bc55a
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,50,1,16.37714785,1611070866,Regular,d3c755a642185b56e452f59f82b113ca0798b56ca5614561d66bd168e615ef0f
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,96,1,16.06067527,1610999982,Regular,5fd0dd7bd8b25d18ccd741c30f4664a13a49ca02a3bf1c2619c154e0eb69af04
9aec33da6edac8d559a98318331904d72944a245c31c83e82e05d34c5d3bc55a,1,3,1,16.37714785,1609990882,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
b6fbe63ae3046c97a33846f9434979ceb9b3e975a404c3b084008a4e2b3b0769,1,3,1,16.06067527,1609158634,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
5fd0dd7bd8b25d18ccd741c30f4664a13a49ca02a3bf1c2619c154e0eb69af04,1,3,1,16.06067527,1609096655,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
3a8e43ea9eed2d3c2c497571f36856e647b8900d062fefdc753fc9feed17c7bc,1,3,1,16.06067527,1609022936,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
75438837f79de579bebc1f0f455978837b2ba8846478d6f463eb05c5d861f5cb,1,3,1,16.37714785,1608796874,Vote,4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61
50737bb7b4402ccc8c221da9af3961eec46be5de03f4aafaff916d0d0f71eea9,1,3,1,16.37714785,1608657431,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,193,1,16.40451128,1608488576,Regular,27d48d7ce504bb9c16670fe41d77d0cad0b449d80b5cf23dc8b2e4fb1ee6d9fe
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,161,1,16.08803654,1608487685,Regular,56dc893c986de5eb86be918145d37979e66c7480335bf0efbc5c89abc1d014f1
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,134,1,16.08803654,1608487685,Regular,4bd1d92ebf584e3f824736578a3730baf2f31187d59eef5052bc879df27a8eef
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,418,1,16.40451128,1608477813,Regular,203414fb807def0aa327700660f478a135e3f3159c479957d4131679449e8bde
d3c755a642185b56e452f59f82b113ca0798b56ca5614561d66bd168e615ef0f,1,3,1,16.37714785,1608476160,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47,-1,280,1,16.40451128,1608472803,Regular,0ee2dab74e9a1e0b8913e22b0c7dfe700828882788bf7e4e39b6d94febb184c9
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,216,1,16.40451128,1608470669,Regular,5e85405f09d92e807e953ad7f2a31475c027a631108cfb97c5c1ac45883de8c0
7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221,-1,301,1,16.08803654,1608468858,Regular,3a56618c09029b304d3d26a5b86e02a7e2abb4249270b8979873a1ef03a8b4bc
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,357,1,16.08803654,1608466685,Regular,9e97318fcb79b51cb1599fbb806c96f0f9ea6fc9d617d90095a67e5ab4175db8
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,335,1,16.08803654,1608466685,Regular,a84164c5da79ddf67b318c6c2851b6b7e6e62a78e613ab0919530ce7be4837b7
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,67,1,16.40451128,1608465368,Regular,6a4059b543007e4913f3a0df0ad2ad221fc55101e7bfe4de4bbbc423df4e86b4
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,63,1,16.40451128,1608465368,Regular,4e234f5ebe84142e340122d1926195b1c30d343b9a4bdceef96633945e693ab4
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,33,1,16.40451128,1608465368,Regular,aa541e7192bff7fe5779951fd25dffba49e9aa56c6cbb06e073d94dc5e4e39b2
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,79,1,16.08803654,1608464399,Regular,8a744238a8fb931e2d7b9a3955b0429c7a41cff46cac5e8acfb9021716f03aae
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,70,1,16.08803654,1608318822,Regular,a0ea027b2ec29735a729c70fbda2b5d237fa8dc8c3b5f7555096080fd81146aa
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,52,1,16.08803654,1608312303,Regular,6bceea9855d22ded38efa80b2e42c630aecbd3629c41d37e9b97d0a16e62c196
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,10,1,16.08803654,1608312303,Regular,2ecbff521ddc9fc1d05b9b6874188a43da1014ca3203ccfcd7696fb98839278e
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,138,1,16.40451128,1608311231,Regular,5512c25d2e714aff324db993fac04b9ba297b3433abc348ce0bd042153a2d183
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,180,1,16.08803654,1608311231,Regular,23ef57e631c67b9649e2c782fe5e90ce013557ec1cea0226f6d81f4e8dfecd8b
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,145,1,16.08803654,1608311231,Regular,af0dc76ffcaacbc436889084c9ff67a26f44e7cdaa8dbcac7f5febc39edad884
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,142,1,16.08803654,1608311231,Regular,0f726dfd4d1db92f5d0a8f88cab962ebece14e371d9ff0984f907bfc36194c84
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,133,1,16.08803654,1608311231,Regular,acab14fefecf00c6f472f5f0f86d098ef1c4494e17da468265798e56ef15f982
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,439,1,16.40451128,1608308023,Regular,571bd5ec24e9e20eea4e90b8be99494b67096045f4f69eb260f0894d6dc3ad75
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,429,1,16.08803654,1608308023,Regular,1299d7152c2d85e3570c3d6cb250515a14f37d4de135d33700963948190c8e73
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,47,1,16.37714785,1608303368,Regular,6f4229719b3bd92736fe3f6ef80c5eb89ba98f3f25e68b4bce28cc6f1ba3db5f
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,61,1,16.08803654,1608303368,Regular,33b91daf69a381e8376f348e33d7c4d5c1969a1622aa40b1e17c9e31e649cc62
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,52,1,16.40451128,1608303368,Regular,10d8a2cf672f1d6ba0094daf757347c9d23a9c21545db2c16c5d3cb6b874ef60
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,29,1,16.06067527,1608303368,Regular,e2b972a553b16e4c5005877b27d4abeee5e64428085805be5a5076c77bf4b05a
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,181,1,16.08803654,1608302353,Regular,ab428ead56fce8723007cf5f87bc750a7dd4b631b0bf526d7affee876deea14b
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,187,1,16.08803654,1608302353,Regular,6c23c351c9655cc6da8838f1a895e6b043a2eeb95a8addc7b3c2a4f1a26b8b4c
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,178,1,16.40451128,1608302353,Regular,14d8cfa2b2c463eea8cf56974ee28784aedc5e3754c474058def69ef7bc9444a
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,35,1,16.40451128,1608300496,Regular,20d4a02318d11fc22a98b26cc6947501bc84a11b5d11f5ee29442e104bd9e039
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,19,1,16.40451128,1608300496,Regular,32d2e0134db376c9ebb55a44f36480d017df0b1a35ce054b806086b7fbf82335
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,56,1,16.40451128,1608300496,Regular,6ab8a8d501c4e753f462be46e5043a6c46e966e8c44b717be395bc105e265c3e
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,92,1,16.40451128,1608299769,Regular,587b39a2fe9f9083541f870518b55fc8bb76d74f62ec5316c4d0317b4b22692e
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,101,1,16.40451128,1608299769,Regular,22f165968f247fd9ca6b008313f80e9e8ce61d814aa4f53edc0cc13f760b0431
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,91,1,16.40451128,1608299769,Regular,faeb0bc943cc32b73815bc3239bae1be60942a82ec1ba3a03f31746049b5612e
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,72,1,16.40451128,1608299769,Regular,b6f4136112662267ebd9046c6ba7325c4b5c4cfc617d644e8ff909abb7a0a629
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,70,1,16.40451128,1608299769,Regular,88b31a99fc69a42655695549dd70ad2afa2afe81acff2998bf39c8e102d74f29
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,59,1,16.08803654,1608299769,Regular,d8503451d5f00fbffaf610a43c9cba35fc4d200cd526870ab1b9e4db614b2527
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,26,1,16.08803654,1608299769,Regular,17b725eae23bd7139ae234abcbe6da3849845d2bef3056ce0c8b9234679ccb20
a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643,-1,163,1,16.40451128,1608298058,Regular,a808822af0ef60e11599fae65b7870a9a6a53831ab274d7ef2ce0ea8e1a89b19
194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0,-1,60,1,16.40451128,1608297423,Regular,e09c75bf7742945dc5d0f5f749bef17f5c8a7bce3ba2fa2be48c24bf2cb2990d
194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0,-1,9,1,16.08803654,1608297423,Regular,51ff7f34485f15659f7d79cd33199bcb856b03647715cb78adcd2cfe56c41d03
194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0,-1,51,1,16.08803654,1608297423,Regular,82e32b32653de0171aa1a4c891683110171f219a1f5adbaf1368358ebaebef0a
194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0,-1,16,1,16.40451128,1608297423,Regular,d98a1c09314659a90aa300a203ec6fcec74614f1b16f09fdfe926c5bc9eadc04
194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0,-1,32,1,16.40451128,1608297423,Regular,ad24e03bcd9280f725a2c2c6fa8eecda03dfc877120c39809c5ddd50789fd807
e2b972a553b16e4c5005877b27d4abeee5e64428085805be5a5076c77bf4b05a,1,3,1,16.06067527,1608265050,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
6f4229719b3bd92736fe3f6ef80c5eb89ba98f3f25e68b4bce28cc6f1ba3db5f,1,3,1,16.37714785,1607998937,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
a0ea027b2ec29735a729c70fbda2b5d237fa8dc8c3b5f7555096080fd81146aa,1,3,1,16.08803654,1607864174,Vote,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
82e32b32653de0171aa1a4c891683110171f219a1f5adbaf1368358ebaebef0a,1,3,1,16.08803654,1607756370,Vote,194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0
a84164c5da79ddf67b318c6c2851b6b7e6e62a78e613ab0919530ce7be4837b7,1,3,1,16.08803654,1607714448,Vote,9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468
56dc893c986de5eb86be918145d37979e66c7480335bf0efbc5c89abc1d014f1,1,3,1,16.08803654,1607669926,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
b6f4136112662267ebd9046c6ba7325c4b5c4cfc617d644e8ff909abb7a0a629,1,3,1,16.40451128,1607665738,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
0f726dfd4d1db92f5d0a8f88cab962ebece14e371d9ff0984f907bfc36194c84,1,3,1,16.08803654,1607645180,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
faeb0bc943cc32b73815bc3239bae1be60942a82ec1ba3a03f31746049b5612e,1,3,1,16.40451128,1607612968,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
6ab8a8d501c4e753f462be46e5043a6c46e966e8c44b717be395bc105e265c3e,1,3,1,16.40451128,1607514816,Vote,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
4e234f5ebe84142e340122d1926195b1c30d343b9a4bdceef96633945e693ab4,1,3,1,16.40451128,1607513727,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
571bd5ec24e9e20eea4e90b8be99494b67096045f4f69eb260f0894d6dc3ad75,1,3,1,16.40451128,1607504807,Vote,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
17b725eae23bd7139ae234abcbe6da3849845d2bef3056ce0c8b9234679ccb20,1,3,1,16.08803654,1607465103,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
aa541e7192bff7fe5779951fd25dffba49e9aa56c6cbb06e073d94dc5e4e39b2,1,3,1,16.40451128,1607358942,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
1299d7152c2d85e3570c3d6cb250515a14f37d4de135d33700963948190c8e73,1,3,1,16.08803654,1607336854,Vote,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
acab14fefecf00c6f472f5f0f86d098ef1c4494e17da468265798e56ef15f982,1,3,1,16.08803654,1607295830,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
5512c25d2e714aff324db993fac04b9ba297b3433abc348ce0bd042153a2d183,1,3,1,16.40451128,1607289364,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
88b31a99fc69a42655695549dd70ad2afa2afe81acff2998bf39c8e102d74f29,1,3,1,16.40451128,1607049779,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
6bceea9855d22ded38efa80b2e42c630aecbd3629c41d37e9b97d0a16e62c196,1,3,1,16.08803654,1606970925,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
6c23c351c9655cc6da8838f1a895e6b043a2eeb95a8addc7b3c2a4f1a26b8b4c,1,3,1,16.08803654,1606936444,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
32d2e0134db376c9ebb55a44f36480d017df0b1a35ce054b806086b7fbf82335,1,3,1,16.40451128,1606877464,Vote,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
23ef57e631c67b9649e2c782fe5e90ce013557ec1cea0226f6d81f4e8dfecd8b,1,3,1,16.08803654,1606769449,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
