tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ccf4b74fefb99f570681b3f15b908d02d7cc5a208e5e8c65351e4e68ad7f74d,-1,0,1,4.41380643,1690337433,Ticket,5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b
322c80ae0d8a690efb768309d59dcdc0ca91ca6f85f9f979df5a4bd0e622f50c,-1,0,1,4.41380643,1690337433,Ticket,5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b
448eab4c13f8212c44110bf2bb52f9d903583d23a1a18d0efabf55e03b5df3a5,-1,0,1,4.41380643,1690337433,Ticket,5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b
6ee722d304862c89539b0b92217221e1a2ecd86ba72fcedef0142fcb9661c567,-1,0,1,4.41380643,1690337433,Ticket,5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b
9729d65d71a5e226c6a2d5d62817e0ee042f0182693242e166fb3250a3340e41,-1,0,1,4.41380643,1690337433,Ticket,5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b
9fc81cd5dab4a808256cd0d45de4fc955c8c52db9f5b48d10738ec138816d1c8,-1,0,1,4.41380643,1690337433,Ticket,5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b
ba50489b5f0e070f057ed8f293d6f1d020311293c507fa0e11e1337a3c26a788,-1,0,1,4.41380643,1690337433,Ticket,5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b
d24ad3869a89888d94a2d7390b6f7935853af596103c379e2c3424c1fa56a037,-1,0,1,4.41380643,1690337433,Ticket,5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b
d3e0d12752f753dbac3bb9e45b2506989b078bdc4839f0740118de51083dff77,-1,0,1,4.41380643,1690337433,Ticket,5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b
f9c0bd7a8b6d9b808efd763e88d2748b5a15f1d7494b9216dd937ae1b1e4cf85,-1,0,1,4.41380643,1690337433,Ticket,5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b
5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b,1,9,1,4.41380643,1690337366,Regular,6ee722d304862c89539b0b92217221e1a2ecd86ba72fcedef0142fcb9661c567
5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b,1,7,1,4.41380643,1690337366,Regular,322c80ae0d8a690efb768309d59dcdc0ca91ca6f85f9f979df5a4bd0e622f50c
5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b,1,2,1,4.41380643,1690337366,Regular,ba50489b5f0e070f057ed8f293d6f1d020311293c507fa0e11e1337a3c26a788
5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b,1,0,1,4.41380643,1690337366,Regular,1ccf4b74fefb99f570681b3f15b908d02d7cc5a208e5e8c65351e4e68ad7f74d
5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b,1,1,1,4.41380643,1690337366,Regular,9729d65d71a5e226c6a2d5d62817e0ee042f0182693242e166fb3250a3340e41
5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b,1,3,1,4.41380643,1690337366,Regular,f9c0bd7a8b6d9b808efd763e88d2748b5a15f1d7494b9216dd937ae1b1e4cf85
5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b,1,6,1,4.41380643,1690337366,Regular,448eab4c13f8212c44110bf2bb52f9d903583d23a1a18d0efabf55e03b5df3a5
5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b,1,4,1,4.41380643,1690337366,Regular,d3e0d12752f753dbac3bb9e45b2506989b078bdc4839f0740118de51083dff77
5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b,1,8,1,4.41380643,1690337366,Regular,9fc81cd5dab4a808256cd0d45de4fc955c8c52db9f5b48d10738ec138816d1c8
5635c436b5ce4ab77f151cc24654283d3387495b7f37a596997c12e5640d315b,1,5,1,4.41380643,1690337366,Regular,d24ad3869a89888d94a2d7390b6f7935853af596103c379e2c3424c1fa56a037
