tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,65,1,44.27756381,1635645068,Regular,c545ed5b610ca56e9d35390408bc16d88ce9d75f5b967ebf383abb55d70b1ba2
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,322,1,44.27756381,1635246653,Regular,21a5829e8fa6ba05d793c49c22f80e15c7f9a78fd83a9033f256833159b2b66f
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,92,1,44.27756381,1635198753,Regular,4b90d12588f32ca6afe5665506a9e76fc80918e81ee0d87175a2bdd95a63cc47
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,50,1,44.24446706,1635198753,Regular,b32ea8799782478f391693d50f31f1d94f26ba280a14f469a4ba633fc4ab4f47
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,407,1,44.24446707,1635157682,Regular,6f3ac7754b7b3aa4d38862a6788d7e503cfdd661b22c15847f3cabf0c2860a3d
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,34,1,44.27756381,1635080040,Regular,c018967a8856f1107132386f76c8014dcb58f5476db8706a1516b0fb1f1fb923
6f3ac7754b7b3aa4d38862a6788d7e503cfdd661b22c15847f3cabf0c2860a3d,1,3,1,44.24446707,1594926485,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
b32ea8799782478f391693d50f31f1d94f26ba280a14f469a4ba633fc4ab4f47,1,3,1,44.24446706,1593232882,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
c545ed5b610ca56e9d35390408bc16d88ce9d75f5b967ebf383abb55d70b1ba2,1,3,1,44.27756381,1592936630,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
4b90d12588f32ca6afe5665506a9e76fc80918e81ee0d87175a2bdd95a63cc47,1,3,1,44.27756381,1592739108,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
c018967a8856f1107132386f76c8014dcb58f5476db8706a1516b0fb1f1fb923,1,3,1,44.27756381,1592302971,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
21a5829e8fa6ba05d793c49c22f80e15c7f9a78fd83a9033f256833159b2b66f,1,3,1,44.27756381,1592252583,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
2f07f97638e3060299c2e563dc6609ef671d358b29621a2e42df1f4b80a79f57,-1,0,1,0.07797512,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
2f07f97638e3060299c2e563dc6609ef671d358b29621a2e42df1f4b80a79f57,-1,1,1,43.24704633,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
45f1bc6d5bbd9d6ec758b3b4f7de72a139530bf4c1d300d6c4bc8eb66457382c,-1,1,1,43.24704633,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
45f1bc6d5bbd9d6ec758b3b4f7de72a139530bf4c1d300d6c4bc8eb66457382c,-1,0,1,0.07797512,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
510973b13b8be51846b48495df5e6b954c7a6f09bd23a09701e93ad84fcb60bf,-1,0,1,0.07797512,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
510973b13b8be51846b48495df5e6b954c7a6f09bd23a09701e93ad84fcb60bf,-1,1,1,43.24704633,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
67f4731bf62e2edb76a26e52956535b402f89bcc317f91b74952ed14443032fd,-1,0,1,0.07797512,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
67f4731bf62e2edb76a26e52956535b402f89bcc317f91b74952ed14443032fd,-1,1,1,43.24704633,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
7650fe8605ca5577c8eaca36ae18d1998110d950f3226ec98ab0e0b196a67c59,-1,1,1,43.24704633,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
7650fe8605ca5577c8eaca36ae18d1998110d950f3226ec98ab0e0b196a67c59,-1,0,1,0.07797512,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
7ba50911aedeae14e029e6052c2dcc587224171205e5a4800611d1b6d5b5369e,-1,1,1,43.24704633,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
7ba50911aedeae14e029e6052c2dcc587224171205e5a4800611d1b6d5b5369e,-1,0,1,0.07797512,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
82980ff2a67e393874ca7132b8f2d5dfcf3f060bba61de191d15a6f508c5dc94,-1,1,1,43.24704633,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
82980ff2a67e393874ca7132b8f2d5dfcf3f060bba61de191d15a6f508c5dc94,-1,0,1,0.07797512,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
831d0a22c1086e1683c382d43f5e6be0e719356b7dd270c960be80e76ab37599,-1,0,1,0.07797512,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
831d0a22c1086e1683c382d43f5e6be0e719356b7dd270c960be80e76ab37599,-1,1,1,43.24704633,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
8c559ffd8c40d5482e1d485194364748ec0873ab9d406e2f820ab62cc2cc0400,-1,1,1,43.24704633,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
8c559ffd8c40d5482e1d485194364748ec0873ab9d406e2f820ab62cc2cc0400,-1,0,1,0.07797512,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
9edefe6f0e2fabdf19b69adb2d85a2b869b8125d18b262bc7d1a01b66937be0a,-1,1,1,43.24704633,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
9edefe6f0e2fabdf19b69adb2d85a2b869b8125d18b262bc7d1a01b66937be0a,-1,0,1,0.07797512,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
b4b85e8b3e1a64bbdb471f11ae97645890f5b117e32dce7056e56bf42e1c810e,-1,1,1,43.24704633,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
b4b85e8b3e1a64bbdb471f11ae97645890f5b117e32dce7056e56bf42e1c810e,-1,0,1,0.07797512,1591804850,Ticket,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
