tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4c6bef0c4783608e27570c29ff84a48d885548c74017033d5758af398a4c41,-1,0,1,0.03310619,1659035997,Ticket,48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250
0e4c6bef0c4783608e27570c29ff84a48d885548c74017033d5758af398a4c41,-1,1,1,13.17006827,1659035997,Ticket,48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250
239976c42c62639f030a793768ff7578fd57452e825cc75faff7a35212247e70,-1,1,1,13.17006827,1659035997,Ticket,48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250
239976c42c62639f030a793768ff7578fd57452e825cc75faff7a35212247e70,-1,0,1,0.03310619,1659035997,Ticket,48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250
387fd24eaacaf64dcfe18595d37a3a43b1084ff4b93a6cfb3786d3afbfd0fde2,-1,1,1,13.17006827,1659035997,Ticket,48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250
387fd24eaacaf64dcfe18595d37a3a43b1084ff4b93a6cfb3786d3afbfd0fde2,-1,0,1,0.03310619,1659035997,Ticket,48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250
70b104eae83fd5792b3bfcfc023cee034c5ed531404cafa9c0502731994e4372,-1,1,1,13.17006827,1659035997,Ticket,48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250
70b104eae83fd5792b3bfcfc023cee034c5ed531404cafa9c0502731994e4372,-1,0,1,0.03310619,1659035997,Ticket,48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250
9cf4d9a58437e8422f7dba0a94ec964b63c7580b05365434a011b38f1e7ccde5,-1,0,1,0.03310619,1659035997,Ticket,48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250
9cf4d9a58437e8422f7dba0a94ec964b63c7580b05365434a011b38f1e7ccde5,-1,1,1,13.17006827,1659035997,Ticket,48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250
48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250,1,6,1,0.03310619,1659035982,Regular,239976c42c62639f030a793768ff7578fd57452e825cc75faff7a35212247e70
48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250,1,5,1,13.17006827,1659035982,Regular,387fd24eaacaf64dcfe18595d37a3a43b1084ff4b93a6cfb3786d3afbfd0fde2
48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250,1,4,1,0.03310619,1659035982,Regular,387fd24eaacaf64dcfe18595d37a3a43b1084ff4b93a6cfb3786d3afbfd0fde2
48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250,1,9,1,13.17006827,1659035982,Regular,9cf4d9a58437e8422f7dba0a94ec964b63c7580b05365434a011b38f1e7ccde5
48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250,1,8,1,0.03310619,1659035982,Regular,9cf4d9a58437e8422f7dba0a94ec964b63c7580b05365434a011b38f1e7ccde5
48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250,1,3,1,13.17006827,1659035982,Regular,0e4c6bef0c4783608e27570c29ff84a48d885548c74017033d5758af398a4c41
48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250,1,2,1,0.03310619,1659035982,Regular,0e4c6bef0c4783608e27570c29ff84a48d885548c74017033d5758af398a4c41
48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250,1,0,1,0.03310619,1659035982,Regular,70b104eae83fd5792b3bfcfc023cee034c5ed531404cafa9c0502731994e4372
48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250,1,7,1,13.17006827,1659035982,Regular,239976c42c62639f030a793768ff7578fd57452e825cc75faff7a35212247e70
48888515da89879d65fe0e684a65943b92720cb80a19a8b0e7b4caca6e9f7250,1,1,1,13.17006827,1659035982,Regular,70b104eae83fd5792b3bfcfc023cee034c5ed531404cafa9c0502731994e4372
