tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c61257dc1b4778aa5de526b03def2c60d0d127200177cd2720fa986656f23097,-1,0,1,0.05753454,1532342414,Regular,3ea4e2719ed519fca60f6c0cf25e4f08805b17dfb0dc87c1054f0ca4d5505b7a
c61257dc1b4778aa5de526b03def2c60d0d127200177cd2720fa986656f23097,-1,1,1,2.28546804,1532342414,Regular,3ea4e2719ed519fca60f6c0cf25e4f08805b17dfb0dc87c1054f0ca4d5505b7a
11e0b7af6ca47ed04509cb42714c2cf2c5e0d8d360ac1c4a1810ae7e7a127bc6,-1,13,1,2.28546804,1532342388,Regular,3ea4e2719ed519fca60f6c0cf25e4f08805b17dfb0dc87c1054f0ca4d5505b7a
11e0b7af6ca47ed04509cb42714c2cf2c5e0d8d360ac1c4a1810ae7e7a127bc6,-1,14,1,0.05753454,1532342388,Regular,3ea4e2719ed519fca60f6c0cf25e4f08805b17dfb0dc87c1054f0ca4d5505b7a
11e0b7af6ca47ed04509cb42714c2cf2c5e0d8d360ac1c4a1810ae7e7a127bc6,-1,15,1,2.28546804,1532342388,Regular,3ea4e2719ed519fca60f6c0cf25e4f08805b17dfb0dc87c1054f0ca4d5505b7a
11e0b7af6ca47ed04509cb42714c2cf2c5e0d8d360ac1c4a1810ae7e7a127bc6,-1,12,1,0.05753454,1532342388,Regular,3ea4e2719ed519fca60f6c0cf25e4f08805b17dfb0dc87c1054f0ca4d5505b7a
3ea4e2719ed519fca60f6c0cf25e4f08805b17dfb0dc87c1054f0ca4d5505b7a,1,5,1,2.28546804,1532312797,Regular,c61257dc1b4778aa5de526b03def2c60d0d127200177cd2720fa986656f23097
3ea4e2719ed519fca60f6c0cf25e4f08805b17dfb0dc87c1054f0ca4d5505b7a,1,0,1,0.05753454,1532312797,Regular,11e0b7af6ca47ed04509cb42714c2cf2c5e0d8d360ac1c4a1810ae7e7a127bc6
3ea4e2719ed519fca60f6c0cf25e4f08805b17dfb0dc87c1054f0ca4d5505b7a,1,1,1,2.28546804,1532312797,Regular,11e0b7af6ca47ed04509cb42714c2cf2c5e0d8d360ac1c4a1810ae7e7a127bc6
3ea4e2719ed519fca60f6c0cf25e4f08805b17dfb0dc87c1054f0ca4d5505b7a,1,2,1,0.05753454,1532312797,Regular,11e0b7af6ca47ed04509cb42714c2cf2c5e0d8d360ac1c4a1810ae7e7a127bc6
3ea4e2719ed519fca60f6c0cf25e4f08805b17dfb0dc87c1054f0ca4d5505b7a,1,3,1,2.28546804,1532312797,Regular,11e0b7af6ca47ed04509cb42714c2cf2c5e0d8d360ac1c4a1810ae7e7a127bc6
3ea4e2719ed519fca60f6c0cf25e4f08805b17dfb0dc87c1054f0ca4d5505b7a,1,4,1,0.05753454,1532312797,Regular,c61257dc1b4778aa5de526b03def2c60d0d127200177cd2720fa986656f23097
