tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069fbad6b7ea21b9d18dff046cf95a01fac50745dde7047eefdf1238750291c0,-1,1,1,132.84327865,1548343560,Vote,122a7f21670fdfd6c833f763777d2a40b64308bc2e66c8e9841e4d60c7c72cd7
de7b9c8077664172c21f5fb7dc2a14607eb42c2bf4ca92f3a6960ed523baa113,-1,1,1,132.84327865,1547980085,Vote,7fd5ce6a7f09e2c3248cb09204b78e1b81398de67982ae8ec50c75c5b9f8b09a
11b1f2a1752520cd536698eadfb5ae79d56b665917a620a7b7e4acc5c600ec03,-1,1,1,132.84327865,1547963380,Vote,29b4b8a6c3673356af6275164d83cb5853c2b151e72e4d493fa0992cda317ac9
87696c6b473544ce0dfae9e33709a46ca4c08a490c4aca19d7188a8d6aef985d,-1,1,1,132.84327865,1546625007,Vote,bc8ca6417a51afbd9cd0ae6761dc36a74bd4bfcedf2198796ef63133d238298d
fa8f5579cd774bb844e8903c54161e8b8c0045472110bd9bbed6f29ad49bcb12,-1,1,1,132.84327865,1546565838,Vote,7b84248f4a57f9505b3d6787da67a7c0456970ad179a98d73c1508cead51feca
122a7f21670fdfd6c833f763777d2a40b64308bc2e66c8e9841e4d60c7c72cd7,1,0,1,132.84327865,1546352935,Ticket,069fbad6b7ea21b9d18dff046cf95a01fac50745dde7047eefdf1238750291c0
29b4b8a6c3673356af6275164d83cb5853c2b151e72e4d493fa0992cda317ac9,1,0,1,132.84327865,1546352935,Ticket,11b1f2a1752520cd536698eadfb5ae79d56b665917a620a7b7e4acc5c600ec03
7b84248f4a57f9505b3d6787da67a7c0456970ad179a98d73c1508cead51feca,1,0,1,132.84327865,1546352935,Ticket,fa8f5579cd774bb844e8903c54161e8b8c0045472110bd9bbed6f29ad49bcb12
7fd5ce6a7f09e2c3248cb09204b78e1b81398de67982ae8ec50c75c5b9f8b09a,1,0,1,132.84327865,1546352935,Ticket,de7b9c8077664172c21f5fb7dc2a14607eb42c2bf4ca92f3a6960ed523baa113
bc8ca6417a51afbd9cd0ae6761dc36a74bd4bfcedf2198796ef63133d238298d,1,0,1,132.84327865,1546352935,Ticket,87696c6b473544ce0dfae9e33709a46ca4c08a490c4aca19d7188a8d6aef985d
