tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f51d993e4b46a9393b8a50104b0cf9aa2d00264b448fb633abbd6d572a7799b,-1,14,1,35.91552192,1587972690,Regular,5e361b05de83c45c4a008ea1b5b7d1423012e664ba842b97c60d3ef4f8c2c224
5e361b05de83c45c4a008ea1b5b7d1423012e664ba842b97c60d3ef4f8c2c224,1,3,1,35.91552192,1587806429,Vote,7f51d993e4b46a9393b8a50104b0cf9aa2d00264b448fb633abbd6d572a7799b
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,-1,23,1,35.95185493,1586489458,Regular,532da29dff15d0f6a7bf1a75896415405d0352db9c508de0441cdfd27f98b1e8
01d12a46d28ec6064fecaf8a8ce040b95ea5c1a396675eb757f99edef806a973,-1,40,1,35.98934443,1586023556,Regular,5d0b80995021295ca11424cd9cd28f25568a1ffc2906dde3ee00625492fca5ad
d39454d947737827dfc7be90cde28d357d57f1f8e6422b6d4044dc98f9c5af6a,-1,25,1,35.95185493,1585995477,Regular,5f555f58cd65272d3663fa1b5d5133f589e4c2f8f181dcf1c0ea4ea92091a48e
c7f5b2a5a9e522f65ec132b712998f22b38fa342a712246f41e4e527ed150096,-1,21,1,35.95185493,1585968162,Regular,22aa30895036f0c98145f552e92a99b376e540396d9462dec4a80040d0c82a4b
22aa30895036f0c98145f552e92a99b376e540396d9462dec4a80040d0c82a4b,1,3,1,35.95185493,1584780193,Vote,c7f5b2a5a9e522f65ec132b712998f22b38fa342a712246f41e4e527ed150096
c1544dfe1699bbcc4e03d9c9f57c7030ad843b92193d4c7b1a9b1b5fe21db2f2,-1,10,1,35.98934443,1584577890,Regular,26f5cb44b5a7fc7eded36160df603a484fc0e455931c61339134019fddf5ae38
532da29dff15d0f6a7bf1a75896415405d0352db9c508de0441cdfd27f98b1e8,1,3,1,35.95185493,1583595855,Vote,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
5f555f58cd65272d3663fa1b5d5133f589e4c2f8f181dcf1c0ea4ea92091a48e,1,3,1,35.95185493,1583531346,Vote,d39454d947737827dfc7be90cde28d357d57f1f8e6422b6d4044dc98f9c5af6a
26f5cb44b5a7fc7eded36160df603a484fc0e455931c61339134019fddf5ae38,1,3,1,35.98934443,1583101651,Vote,c1544dfe1699bbcc4e03d9c9f57c7030ad843b92193d4c7b1a9b1b5fe21db2f2
5d0b80995021295ca11424cd9cd28f25568a1ffc2906dde3ee00625492fca5ad,1,3,1,35.98934443,1582970430,Vote,01d12a46d28ec6064fecaf8a8ce040b95ea5c1a396675eb757f99edef806a973
