tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678789ab0f9735aa7fbc06c1191989c387e99f4a63ee215b504369fc0f34fcc9,-1,1,1,153.30074931,1569344620,Vote,55bb46af0542c09657b792a46028867ddce7648040a2036050ab9a5c5e628214
91039c82faa497fcea2f17d1b07d390738f995eae2fef0ef32aa993770f2f414,-1,1,1,153.30074931,1566992494,Vote,ca86af0b09424403b9f3a7595c37b94b01a82c5d54bb86fb33c21f10712ed18b
61f398ea9df9fa2bc3a5eb7c57f38409ea101820f66ac36c14c3a97bfc009e34,-1,1,1,153.30074931,1566707791,Vote,03ce0e2b0c5246ec563aa690de16e19881598a25c0cd9b49c163acda70814dcd
e11be3304172a3a628043a67429e9e15672f2a3772268a837e16f74943ba2234,-1,1,1,153.30074931,1566209984,Vote,85ff7fc9a6a70cddd50a4f57f4fd4d8b03047ce22385f673724885d4dadadbb6
2f350f4e03d7d7aec316e217fe15d3cba50777fb6462111b96ad6124e6e45ffd,-1,1,1,153.30074931,1566129422,Vote,690f3cd49451ff6e2d7362017de7ea432168ba3ce0247abda8dc4551e7d8ed74
03ce0e2b0c5246ec563aa690de16e19881598a25c0cd9b49c163acda70814dcd,1,0,1,153.30074931,1565984233,Ticket,61f398ea9df9fa2bc3a5eb7c57f38409ea101820f66ac36c14c3a97bfc009e34
55bb46af0542c09657b792a46028867ddce7648040a2036050ab9a5c5e628214,1,0,1,153.30074931,1565984233,Ticket,678789ab0f9735aa7fbc06c1191989c387e99f4a63ee215b504369fc0f34fcc9
690f3cd49451ff6e2d7362017de7ea432168ba3ce0247abda8dc4551e7d8ed74,1,0,1,153.30074931,1565984233,Ticket,2f350f4e03d7d7aec316e217fe15d3cba50777fb6462111b96ad6124e6e45ffd
85ff7fc9a6a70cddd50a4f57f4fd4d8b03047ce22385f673724885d4dadadbb6,1,0,1,153.30074931,1565984233,Ticket,e11be3304172a3a628043a67429e9e15672f2a3772268a837e16f74943ba2234
ca86af0b09424403b9f3a7595c37b94b01a82c5d54bb86fb33c21f10712ed18b,1,0,1,153.30074931,1565984233,Ticket,91039c82faa497fcea2f17d1b07d390738f995eae2fef0ef32aa993770f2f414
