tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,314,1,24.17891769,1616503562,Regular,b7043ffe9a458fd585fea96bbdfa9aa0532ca5037430a55be0555c7fd14da990
79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df,-1,29,1,24.15151885,1615356044,Regular,36f886f5e43b59354950df5375c8c4a7c175485a990a99192b20ac9e8d5f9efd
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,443,1,24.17891769,1614420038,Regular,184f651fc0dfe3404b46ffeb54e71b612e8f7753ab2eba9fbd2658f158ae84f1
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,71,1,24.17891769,1614394371,Regular,e82d3139fdde7bea4f13d611f05234df20d60169466aff0732f17f088b9178ea
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,411,1,24.17891769,1614219639,Regular,60061aa78c9ef76c54d7f81cd06dcfcd906ff334386e05e995b80bb244f2d19d
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,171,1,24.1789177,1614150773,Regular,9cea63c39b2c886a827104c5333b5a63eac8404fcc031aff33851ef894ca2f73
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,358,1,24.15151885,1614150773,Regular,02af8898596b99619212694ee85b5bfe32e84a296d03b9c06d0a366a23d2de76
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,2,1,24.15151885,1614096208,Regular,829dd50a5ce768820b801ac98443b3535d91de7a70c87b46cc88bb21c4d37867
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,5,1,24.1789177,1614095550,Regular,e57ecaffde869119405d58d6f4fdda116f5b1fb8dbc9bf9e5e8f11b130c4195a
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,225,1,24.17891769,1614062175,Regular,0a13a0a1462c790170090d2f252ad7102106261e8b7cc8689870f5a76dc83740
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,71,1,24.15151885,1613972873,Regular,7808fe360628cab4542aba6140bcc036d40e929c6041fd7e638db0b5e9c60e0f
7808fe360628cab4542aba6140bcc036d40e929c6041fd7e638db0b5e9c60e0f,1,3,1,24.15151885,1609279832,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
36f886f5e43b59354950df5375c8c4a7c175485a990a99192b20ac9e8d5f9efd,1,3,1,24.15151885,1608138783,Vote,79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df
829dd50a5ce768820b801ac98443b3535d91de7a70c87b46cc88bb21c4d37867,1,3,1,24.15151885,1608071821,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
02af8898596b99619212694ee85b5bfe32e84a296d03b9c06d0a366a23d2de76,1,3,1,24.15151885,1607944130,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
60061aa78c9ef76c54d7f81cd06dcfcd906ff334386e05e995b80bb244f2d19d,1,3,1,24.17891769,1607693201,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
e57ecaffde869119405d58d6f4fdda116f5b1fb8dbc9bf9e5e8f11b130c4195a,1,3,1,24.1789177,1607658679,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
b7043ffe9a458fd585fea96bbdfa9aa0532ca5037430a55be0555c7fd14da990,1,3,1,24.17891769,1607586126,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
0a13a0a1462c790170090d2f252ad7102106261e8b7cc8689870f5a76dc83740,1,3,1,24.17891769,1607479716,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
184f651fc0dfe3404b46ffeb54e71b612e8f7753ab2eba9fbd2658f158ae84f1,1,3,1,24.17891769,1607380457,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
e82d3139fdde7bea4f13d611f05234df20d60169466aff0732f17f088b9178ea,1,3,1,24.17891769,1606826894,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
9cea63c39b2c886a827104c5333b5a63eac8404fcc031aff33851ef894ca2f73,1,3,1,24.1789177,1606823912,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
