tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ac06eb0a2440ae88e9650b5ebdb9cdda5b8ef7492d31d04a268425ca59e303,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
10ac06eb0a2440ae88e9650b5ebdb9cdda5b8ef7492d31d04a268425ca59e303,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
13413b18dcf2148aa438f4ba80aa1781a2a6f8df26c048c6aed8c219984033df,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
13413b18dcf2148aa438f4ba80aa1781a2a6f8df26c048c6aed8c219984033df,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
178e580840d09b6279bbb98799c7e11693c703d0cc6e9b383410e55099b5fdfd,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
178e580840d09b6279bbb98799c7e11693c703d0cc6e9b383410e55099b5fdfd,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
1d40d61eab07061d52d37c544b77b0cd610fbf562c33b310a1005c7a8584aec5,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
1d40d61eab07061d52d37c544b77b0cd610fbf562c33b310a1005c7a8584aec5,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
21b4a21d030536b9fadbcf8b92e2698685bcd81f6484f93530d1c53f8b16ba74,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
21b4a21d030536b9fadbcf8b92e2698685bcd81f6484f93530d1c53f8b16ba74,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
28554be245a29d3b50bf785459e79ba8dd896c6995599eca32c846494ca96e8b,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
28554be245a29d3b50bf785459e79ba8dd896c6995599eca32c846494ca96e8b,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
2e27510d6246c5c789847da7ed826c7a515f43bc34734a157c3ac1d8e6ab77cb,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
2e27510d6246c5c789847da7ed826c7a515f43bc34734a157c3ac1d8e6ab77cb,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
49281b0e02bce9ed8269a795a2ac718ce0a298598b23e1a0e67b99911820024d,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
49281b0e02bce9ed8269a795a2ac718ce0a298598b23e1a0e67b99911820024d,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
4f5171cc5483141c0f27c9e36be4d24f49d73821fca0a6aa4e1d648d57e9f305,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
4f5171cc5483141c0f27c9e36be4d24f49d73821fca0a6aa4e1d648d57e9f305,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
5b49101a4caebd8430da925dd79863de4f899d090158d8eea671aabc8b89bcd4,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
5b49101a4caebd8430da925dd79863de4f899d090158d8eea671aabc8b89bcd4,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
645e2941409aa08d911d61c34dd40f325ee032544050a45f8255bf1e04532d71,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
645e2941409aa08d911d61c34dd40f325ee032544050a45f8255bf1e04532d71,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
6834c3efaa907ca6641d87fd78602fcb5a27e025a12c732fd6b7a59197fcab2a,-1,1,1,243.51614793,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
6834c3efaa907ca6641d87fd78602fcb5a27e025a12c732fd6b7a59197fcab2a,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
6f0aca0b0f7117352113fc3d68a13288df77ef199a2e7120a008154d6b97dcf4,-1,0,1,0.12293147,1556205428,Ticket,72e33beef4047f9b5596add1611f8d6d1704e44d56f2b363facab39598347fe6
