tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da5eb62e21f3b8ec7f2aba8984c5ffad06eff443f7e72847f5477d0b57a12f4e,-1,1,1,140.88929777,1558443787,Regular,f027bfb78fb96e832b744cfb5d8dd6a1e5bb2573bfb65b0587dff762d1adeae5
f027bfb78fb96e832b744cfb5d8dd6a1e5bb2573bfb65b0587dff762d1adeae5,1,3,1,140.88929777,1558388357,Vote,da5eb62e21f3b8ec7f2aba8984c5ffad06eff443f7e72847f5477d0b57a12f4e
71808228d00772ce906ff9163a9191c49423883edf911d8ace902443583cd3a5,-1,3,1,140.88929777,1558231299,Regular,5428e0f3d682af03a4b6362c277c928e2170c66e2df817a372d5d14eca6d609c
5428e0f3d682af03a4b6362c277c928e2170c66e2df817a372d5d14eca6d609c,1,3,1,140.88929777,1558008043,Vote,71808228d00772ce906ff9163a9191c49423883edf911d8ace902443583cd3a5
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,188,1,140.88929777,1557975376,Regular,77f73e15f8295617ff9302d633642c4816fa89b88611fad0db765caab892fa93
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,107,1,140.88929777,1557975376,Regular,662a2acb75efad991d5a5c55934ce221a00d68d689c86ab85cd1f7b0be7f054f
662a2acb75efad991d5a5c55934ce221a00d68d689c86ab85cd1f7b0be7f054f,1,3,1,140.88929777,1557649327,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
77f73e15f8295617ff9302d633642c4816fa89b88611fad0db765caab892fa93,1,3,1,140.88929777,1557604902,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
ec20ee30ff1488210b29bbc331b9856650c04a4f4bb81579ada7028ca6ae3c53,-1,1,1,140.88929777,1557401845,Regular,e2df2cad78bc84a89c24d81650e6e53d91623ac927bf592d462bf291c52bbd43
e2df2cad78bc84a89c24d81650e6e53d91623ac927bf592d462bf291c52bbd43,1,3,1,140.88929777,1557362437,Vote,ec20ee30ff1488210b29bbc331b9856650c04a4f4bb81579ada7028ca6ae3c53
