tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca7816320920ab471608755fceccb66f8b75b0bcf49579431d8af242c2fffa8,-1,1,1,39.6701126,1554048639,Vote,ab0ac07c3029264a43ea9fbe331c3b82eb0176239bd77ff4faf9988249d2c957
2e74f5299889283e65562d4e58f913e1603128c70b94f5952c38f2a336704113,-1,11,1,41.4445866,1553650285,Regular,d24d9d6dd03417548c7423f306eb76f619923adbe31118caaa72f87637684ca6
8a30c054e5930877a492292e8764d2106643875e9fa32462bef96578de6f3757,-1,28,1,41.4445866,1553637475,Regular,932a3f9784a389f05cb70b9ca3d93320c07e0e30ee760b9fcdb45e2240308b73
5ff1ccea980d5b09000470bd6613b38f0613df77606b3b64732fd02330ba6e99,-1,1,1,39.6701126,1553158836,Vote,bf2aa9955c5841551e2958805095b256c30766bdd66d1f99a5a5998321b18ff9
932a3f9784a389f05cb70b9ca3d93320c07e0e30ee760b9fcdb45e2240308b73,1,2,1,41.4445866,1553069793,Vote,8a30c054e5930877a492292e8764d2106643875e9fa32462bef96578de6f3757
c5625dc73be6453b5858cc4800e5e49f216ae8ca8c4f46a614f2bc7b83450077,-1,1,1,39.6701126,1553064197,Vote,4cc1a766d79ee5db18c8495cd0cce468dbab2dba4838a01380acb2c9f4868eda
d24d9d6dd03417548c7423f306eb76f619923adbe31118caaa72f87637684ca6,1,2,1,41.4445866,1552902956,Vote,2e74f5299889283e65562d4e58f913e1603128c70b94f5952c38f2a336704113
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,38,1,41.4445866,1552756388,Regular,612187b3881350c9b1ba669f6e230663b32d97264e5d8e2d5a79c35b8d08e23f
612187b3881350c9b1ba669f6e230663b32d97264e5d8e2d5a79c35b8d08e23f,1,2,1,41.4445866,1552712163,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
285396bb54a84bfb66ca5892b556ff74e7d10035e0e94744ea3528bc6a678e22,-1,1,1,39.6701126,1552678313,Vote,d014e60da01f3cc3d36bf46ac1061293484830618290002d552dff0782a264ad
a0eaaadf2276d858bf7a9128b912a9a6220ea1b175f87f5db57881c67458cb78,-1,1,1,39.6701126,1552506561,Vote,55fa2a65860e1ad380cff792d891228c2993e2ae827eaa3d75fc5f362a6b9b2a
c31f76a5e7a9362ce76cda5278430a6b8f394cd75294bf90876e404801995a99,-1,1,1,39.6701126,1552503163,Vote,7dece49ff35fe6c0785400d5fe94e493b3c956ef84e0f4d98025570e5ea13388
4e3998fe83ed063b7d48b73e6cf39bcaf29aaa5bc56b953a91318fe00db1ba7f,-1,1,1,39.6701126,1552170735,Vote,7afeb5d76052e6787509ca63e815bd5ba0693739ae1781785726ed934cf23b90
b2ca6fd6f03988c4116e75d0ae2df211174efd9226b4bf47c8ffcf75487ff909,-1,32,1,41.4445866,1552161987,Regular,22e933a3c846aa42e076fe9e820778dfcf052aef9d585884acaf03111e62039b
88feea81c8bce75ee5958276c4d4e75cfeabfc9915b411720ce830b2c94ae1a4,-1,1,1,39.6701126,1552152485,Vote,7ab641f0ab9284f7924e3e1366ac187513c515500b53996c35889ec559a19c4d
5c346e844c91a8d5eda01a9557f6c46f9e4db4bceea7c068658164969b345585,-1,38,1,41.4445866,1552131765,Regular,528b833bfecf452a66bc4280ad64aedcca8d02b980f0c3d15ed55d7ae15bca2e
7693c60f4de9df7a3f6ccf31718776ad59cff7f4b9550ca91c02467ef06d425f,-1,1,1,39.6701126,1552060541,Vote,3ab8179cdb36beda37ceb946ea295db4e0074cbc5ec17f905d3b0b604a5c7439
7fcd145b78aa34498f8b3d28e96a73da3653a211b54f0fcee5a25b83d1eac0b9,-1,1,1,39.6701126,1552020145,Vote,5432b5fd093adc28c1d025ec4253c30618bb3177c773fd062215cdaf7d59fa61
528b833bfecf452a66bc4280ad64aedcca8d02b980f0c3d15ed55d7ae15bca2e,1,2,1,41.4445866,1551822389,Vote,5c346e844c91a8d5eda01a9557f6c46f9e4db4bceea7c068658164969b345585
98335e3e79d17ddacd0df7f7f7cab1914dbcb0431ab2148a629c0036e83d8d4e,-1,1,1,39.6701126,1551785457,Vote,bc4744f84d79f396c1cea70fbbf73bd81f5603c63722ed2219fcb28a11b5e2d1
80937065df1456dc81a90d4f4449ca0deeaccf5a1117353b61606df7ad8e9cd7,-1,1,1,39.6701126,1551591860,Vote,dea2cf6790b878cf0c9f8b09fbe14f8998b2609f279770566314042edcafc670
22e933a3c846aa42e076fe9e820778dfcf052aef9d585884acaf03111e62039b,1,2,1,41.4445866,1551563889,Vote,b2ca6fd6f03988c4116e75d0ae2df211174efd9226b4bf47c8ffcf75487ff909
fce4a22b1dd0171315da47ad725aab2a08d57ee32283bf57b0e5c9aba1e94a60,-1,1,1,39.6701126,1551536897,Vote,94b9b139398882ee70c4655ef9f19d8318fc4fc7ef22210101a0a0a4f4aeb3d6
e580fc7ba4a218198c3805e69a1df535ff557599a8fba535ac992c1446c3b80f,-1,1,1,39.6701126,1551485072,Vote,03d455c2f2eb33e90e1794365bd8e3999d485b9e43dfa95f317968879cbf1569
a501e40e9da22f51f053503563015e12df41bce2160753684483d5651d4d3c1f,-1,1,1,39.6701126,1551460528,Vote,6c9164fcaae4f30b9e7458a068939edf5ed745fa4e54f6d03e07966a9d073d7e
bcf1036728545a09c7bb167505a523dc10fbd82d7dc5c71f2da8879f76f71293,-1,1,1,39.6701126,1551365421,Vote,84b34de530cb3e5ab3fe87a39bd233ade200f58d6f91c03e76427c5f95eacee0
efd117a3f8abbe450c65718437950401477d6aa5abc6defbfdab12dc40f04123,-1,5,1,41.50106811,1551336068,Regular,a0a041244397066ca6cac2eeb2a0161b4f1a58aadfd46577f14db7933fb138bf
5d20f8ec06473591faa21ef461b9a7b5342aa9c62177db5350e6b8a3b2f6ffb8,-1,1,1,39.6701126,1551319229,Vote,118d9ce1697a5250b9f0ad21145d0aedd1644b0c8a1229c25abba0b15f93c97d
a0a041244397066ca6cac2eeb2a0161b4f1a58aadfd46577f14db7933fb138bf,1,2,1,41.50106811,1551284734,Vote,efd117a3f8abbe450c65718437950401477d6aa5abc6defbfdab12dc40f04123
94c20ce61c7c7c2def19a99275af5b229049786e6094c25a63c79e372d6adaf7,-1,1,1,39.6701126,1551265398,Vote,dcf970371a19d99cd358fb250ac0e9d9629000b5f094c178c9d4290e601fd4c3
067513470d2d0ef5d16b28ff5f1c17284584203ba2d0697b84c102fe06f30c2e,-1,1,1,39.6701126,1551259358,Vote,007e6c1590ddb62fac580191b88cc2f3869b9a4c757c287f58c64087884f82ab
43b4b6467ca7fbcc379b19a12fdaff13dd8bc5154dcc6cbfa9d04928da5a4a7c,-1,1,1,39.6701126,1551161226,Vote,06b819b76c0c5310527b857a8e4f84731d165cc1de0110795c757e9165c502c8
007e6c1590ddb62fac580191b88cc2f3869b9a4c757c287f58c64087884f82ab,1,0,1,39.6701126,1551102936,Ticket,067513470d2d0ef5d16b28ff5f1c17284584203ba2d0697b84c102fe06f30c2e
03d455c2f2eb33e90e1794365bd8e3999d485b9e43dfa95f317968879cbf1569,1,0,1,39.6701126,1551102936,Ticket,e580fc7ba4a218198c3805e69a1df535ff557599a8fba535ac992c1446c3b80f
06b819b76c0c5310527b857a8e4f84731d165cc1de0110795c757e9165c502c8,1,0,1,39.6701126,1551102936,Ticket,43b4b6467ca7fbcc379b19a12fdaff13dd8bc5154dcc6cbfa9d04928da5a4a7c
