tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,132,1,239.61749886,1597444818,Regular,d2abd7818129417525cec71e69b04364b6f37b378fff5b16dd4f895aa47636d3
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,191,1,241.04271138,1597420823,Regular,340f2d6cf9224820ccc4a3323316800bd398d65030911e4f8f6a7e032b6cbea9
d2abd7818129417525cec71e69b04364b6f37b378fff5b16dd4f895aa47636d3,1,0,1,239.61749886,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
d8d57114649c8f015caa878f6db6a905385ed586abfa042bfbb84009f0f4b533,-1,1,1,239.61771886,1572526325,Vote,a2fb02becff94ef2038c4932b07d2d682016f304b76eb5b0ea26aa9d81808364
9c32aaacd520b4ba37ba59cffdbefaefd79fe873ea5ea671f16790f28cc6e963,-1,1,1,239.61771886,1571748098,Vote,de4760d5593e9472bc7f32bcd930a721e3137181fa35382f6a8092157dbbe67b
f30bdc88a6ae76538f6973cb6609855c2d3831c02ea954a2f5b31dd7ca1f2337,-1,1,1,239.61771886,1571071223,Vote,b69af479a17f99e2787fcdd499f164486f87599f625311e7ec335043c99b1fe5
340f2d6cf9224820ccc4a3323316800bd398d65030911e4f8f6a7e032b6cbea9,1,2,1,241.04271138,1570856808,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
0b5d35ecdfacbd6f1a2e922a8d33b292afb6f13a05ea387a6602068140381a69,-1,1,1,239.61771886,1570586817,Vote,b3b491823ebf915b0c04bda0eae1f1df163aa3a104b28ce62b044a78c4b8a3a1
f22d1c5fa23fcd3ace69be3916a2ce924bb566675e68aff062286a416b43992c,-1,1,1,239.61771886,1570296999,Vote,fa5507b2e152d2fd6be62fe8d2e3aa7a7cca11a18928cb5163d988138c38bf88
814ca7db2955d39a2b6eb12c015ffc9b3bab0425ed52f3fc25b7c096726e3a80,-1,1,1,239.61771886,1570260911,Vote,be461a80dbc6ec249b3b2a4eaad35f789c87230a098f56984874f187e4663ee8
0cf1becbc77540be5ead832397f94e2d0aec4e7dccd837770f4d90c0fa978b7e,-1,1,1,239.61771886,1570214230,Vote,2d106d125a57b53713406a7aeda44e79f4f6048a4b323352b8fb96ee5e5b08a4
