tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03771c5a708174cb7ee21997ad8477198edebe916d584e9ceb7118c55aeb360b,-1,1,1,15.83967545,1668194641,Ticket,961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6
03771c5a708174cb7ee21997ad8477198edebe916d584e9ceb7118c55aeb360b,-1,0,1,0.02946817,1668194641,Ticket,961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6
5581ecae71e92a2d3f7567e4d8523a7c7cceb0ed12a8faf45a0d02abb4904875,-1,1,1,15.83967545,1668194641,Ticket,961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6
5581ecae71e92a2d3f7567e4d8523a7c7cceb0ed12a8faf45a0d02abb4904875,-1,0,1,0.02946817,1668194641,Ticket,961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6
a933f55886f1521aca566ca0b5ebe0d570c520aed93d27f0e9e7e5d272af3ddd,-1,1,1,15.83967545,1668194641,Ticket,961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6
a933f55886f1521aca566ca0b5ebe0d570c520aed93d27f0e9e7e5d272af3ddd,-1,0,1,0.02946817,1668194641,Ticket,961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6
ccf7bd67051d7b049469996817cc7fc91be4b95a629bc0f64a3d4c24246807d2,-1,1,1,15.83967545,1668194641,Ticket,961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6
ccf7bd67051d7b049469996817cc7fc91be4b95a629bc0f64a3d4c24246807d2,-1,0,1,0.02946817,1668194641,Ticket,961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6
f3af6d54d16f121e06e397ba0ea2789048efae8f95b80325be478cc349bb8bdd,-1,0,1,0.02946817,1668194641,Ticket,961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6
f3af6d54d16f121e06e397ba0ea2789048efae8f95b80325be478cc349bb8bdd,-1,1,1,15.83967545,1668194641,Ticket,961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6
961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6,1,9,1,15.83967545,1668194596,Regular,f3af6d54d16f121e06e397ba0ea2789048efae8f95b80325be478cc349bb8bdd
961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6,1,6,1,0.02946817,1668194596,Regular,03771c5a708174cb7ee21997ad8477198edebe916d584e9ceb7118c55aeb360b
961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6,1,7,1,15.83967545,1668194596,Regular,03771c5a708174cb7ee21997ad8477198edebe916d584e9ceb7118c55aeb360b
961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6,1,2,1,0.02946817,1668194596,Regular,a933f55886f1521aca566ca0b5ebe0d570c520aed93d27f0e9e7e5d272af3ddd
961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6,1,3,1,15.83967545,1668194596,Regular,a933f55886f1521aca566ca0b5ebe0d570c520aed93d27f0e9e7e5d272af3ddd
961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6,1,0,1,0.02946817,1668194596,Regular,5581ecae71e92a2d3f7567e4d8523a7c7cceb0ed12a8faf45a0d02abb4904875
961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6,1,1,1,15.83967545,1668194596,Regular,5581ecae71e92a2d3f7567e4d8523a7c7cceb0ed12a8faf45a0d02abb4904875
961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6,1,4,1,0.02946817,1668194596,Regular,ccf7bd67051d7b049469996817cc7fc91be4b95a629bc0f64a3d4c24246807d2
961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6,1,5,1,15.83967545,1668194596,Regular,ccf7bd67051d7b049469996817cc7fc91be4b95a629bc0f64a3d4c24246807d2
961ef446c2dd3cf99f8cecbc5d3005a634afc5497a79bbf926175c815e4371e6,1,8,1,0.02946817,1668194596,Regular,f3af6d54d16f121e06e397ba0ea2789048efae8f95b80325be478cc349bb8bdd
