tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
514564e6e24d01355d654fe15c8f0fb68934269cf79b3d9b5103689b759e99b5,-1,3,1,17.19340577,1673371725,Regular,5a4f177b1006fad4dcb05d05f5c748b9b557f1c641ad67436cf861932b5d03a3
5a4f177b1006fad4dcb05d05f5c748b9b557f1c641ad67436cf861932b5d03a3,1,3,1,17.19340577,1672767526,Vote,514564e6e24d01355d654fe15c8f0fb68934269cf79b3d9b5103689b759e99b5
1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811,-1,39,1,17.20554996,1670780626,Regular,48e3ad24d58fa1b9215315038094fd836fd48e1d4e28f037c24a39eb4d657bf2
1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811,-1,115,1,17.20554996,1670780626,Regular,d754617c3d3c676ddd88dd92f1197694ee23ac506e826c07ad363b7abdc620f6
285191677df16465882595954798864038c3589f0869e5b4a06f142fb9cf3afe,-1,459,1,17.20554996,1670666098,Regular,08d770f47afacbb357c2f231249b82182740523d1fa0c9dcf8129855a0f0a85c
185fe5a519d620f8e77be38fc90128248254014d377add2cad0e60a353157c46,-1,30,1,17.20554996,1670663149,Regular,4140cf8e26028fb7dcca69994068fd6a609eea65827c2ef5ca02396d27255030
48e3ad24d58fa1b9215315038094fd836fd48e1d4e28f037c24a39eb4d657bf2,1,3,1,17.20554996,1670384893,Vote,1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811
d754617c3d3c676ddd88dd92f1197694ee23ac506e826c07ad363b7abdc620f6,1,3,1,17.20554996,1670364597,Vote,1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811
4140cf8e26028fb7dcca69994068fd6a609eea65827c2ef5ca02396d27255030,1,3,1,17.20554996,1669944312,Vote,185fe5a519d620f8e77be38fc90128248254014d377add2cad0e60a353157c46
08d770f47afacbb357c2f231249b82182740523d1fa0c9dcf8129855a0f0a85c,1,3,1,17.20554996,1669734695,Vote,285191677df16465882595954798864038c3589f0869e5b4a06f142fb9cf3afe
f1222c81b3fcca56eab9781a3a13d27361747f0eb014ea4b12b759cc247c2554,-1,224,1,17.20554996,1669651506,Regular,4c03cae2adb7971590074218234daeaec8fc9e3dc79f3dddb29b297e3434b6d2
3c127d33cbc76a6cfc5c59e8fa61c0d26131425d2286613f25fc0b793b92117d,-1,90,1,17.20554996,1669642255,Regular,e7f5d02e6e9921e27539ef7f83a3f70687e0b0e2c59590c78d58429bf95f0162
e7f5d02e6e9921e27539ef7f83a3f70687e0b0e2c59590c78d58429bf95f0162,1,3,1,17.20554996,1669600269,Vote,3c127d33cbc76a6cfc5c59e8fa61c0d26131425d2286613f25fc0b793b92117d
4c03cae2adb7971590074218234daeaec8fc9e3dc79f3dddb29b297e3434b6d2,1,3,1,17.20554996,1669460161,Vote,f1222c81b3fcca56eab9781a3a13d27361747f0eb014ea4b12b759cc247c2554
