tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc2864490eea33a38078a249468557aa066154eac18df59c804c64a130ef5f7,-1,0,1,4.57216775,1691680818,Ticket,564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179
3693986be1b77615f649ce72c46d89860c3cc533570a3c45ecb8cf15834c2891,-1,0,1,4.57216775,1691680818,Ticket,564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179
38453a4a48cc14b23cd2d20cdf802e38d0b6a863a321542345a536274c51cbe3,-1,0,1,4.57216775,1691680818,Ticket,564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179
b08de1ff1887cc94844ff7165729dbb7646f8b67a455ae6aa0f1f684bd6156e4,-1,0,1,4.57216775,1691680818,Ticket,564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179
3afaf0bdd3ac7bea87c4872ade4d594b47d2b140a871d93bddc6dd8ad7de77c1,-1,0,1,4.57216775,1691680557,Ticket,564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179
51949abd5930a72e797dce3a2005e03663c4a7f61a8264c7e4476bcab617feb2,-1,0,1,4.57216775,1691680557,Ticket,564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179
674c8a7c958f268446bb8913329500fc472091004eb61ee030dcdc4e6d2ca8f9,-1,0,1,4.57216775,1691680557,Ticket,564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179
8431436bf76b736fd91a4612d65c079f4c61988bc862a39c3caf521efe8dce65,-1,0,1,4.57216775,1691680557,Ticket,564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179
d1335950c2e5d32525d04a5c15c1a9ebe700327a6744f55756d3f8df658da908,-1,0,1,4.57216775,1691680557,Ticket,564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179
f14614e281dc284cabadbc0e0c0b5f243993cfb872acb2482b80bd641f7011fb,-1,0,1,4.57216775,1691680557,Ticket,564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179
564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179,1,5,1,4.57216775,1691680402,Regular,674c8a7c958f268446bb8913329500fc472091004eb61ee030dcdc4e6d2ca8f9
564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179,1,9,1,4.57216775,1691680402,Regular,d1335950c2e5d32525d04a5c15c1a9ebe700327a6744f55756d3f8df658da908
564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179,1,8,1,4.57216775,1691680402,Regular,1bc2864490eea33a38078a249468557aa066154eac18df59c804c64a130ef5f7
564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179,1,1,1,4.57216775,1691680402,Regular,3693986be1b77615f649ce72c46d89860c3cc533570a3c45ecb8cf15834c2891
564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179,1,6,1,4.57216775,1691680402,Regular,f14614e281dc284cabadbc0e0c0b5f243993cfb872acb2482b80bd641f7011fb
564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179,1,4,1,4.57216775,1691680402,Regular,38453a4a48cc14b23cd2d20cdf802e38d0b6a863a321542345a536274c51cbe3
564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179,1,3,1,4.57216775,1691680402,Regular,51949abd5930a72e797dce3a2005e03663c4a7f61a8264c7e4476bcab617feb2
564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179,1,7,1,4.57216775,1691680402,Regular,8431436bf76b736fd91a4612d65c079f4c61988bc862a39c3caf521efe8dce65
564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179,1,2,1,4.57216775,1691680402,Regular,b08de1ff1887cc94844ff7165729dbb7646f8b67a455ae6aa0f1f684bd6156e4
564534150007930b88aa673e0b02f09d1af9a4dd0765e8cadc2cf6db2d9ca179,1,0,1,4.57216775,1691680402,Regular,3afaf0bdd3ac7bea87c4872ade4d594b47d2b140a871d93bddc6dd8ad7de77c1
