tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a282568c146bb42187bf82aecf6321a5bdafbc0833b6def48ae918021b2c49,-1,1,1,221.43250258,1560400532,Vote,02c88c8e4f25eac06b0eff17d10637702dd7c019e75c2305f2dbff7fb06230d0
8c919cbcc1fc3539e725713deeb250ef764c8504daf3f4f2a4d1320cb31843e7,-1,1,1,221.43250258,1560246913,Vote,105dcd2a5fffb8268f2284183ceeeb0e0c49e8b5d6817b9864a5cb7b81cb7767
49e5d08161d4a38b5593efac600f8ae337762820e3ec73c5f913727750c7fd84,-1,1,1,221.43250258,1559611113,Vote,30fdcfe8fe53343dbd1eb986bb4edfb3f35cd8cb14d874397589fbbec1354364
bf33fb7d11956cd4f43f7931d713bd27c95968884f792c2434a1247bbbfe6956,-1,1,1,221.43250258,1559574901,Vote,4e75803cbc9d5dc0d7f3af12ff93583e969f6c1bea303aaeffb6cc273dc08835
442f2e58d49fb2c2b4f8d8b41bbf70415b08de675b3a6a183ef9ffb5d5c90ae2,-1,1,1,221.43250258,1559177347,Vote,c97989b6943f1264024f485429aa8d7ad48051f4fbd0f04c00b51607d62d29dd
02c88c8e4f25eac06b0eff17d10637702dd7c019e75c2305f2dbff7fb06230d0,1,0,1,221.43250258,1559124893,Ticket,c0a282568c146bb42187bf82aecf6321a5bdafbc0833b6def48ae918021b2c49
105dcd2a5fffb8268f2284183ceeeb0e0c49e8b5d6817b9864a5cb7b81cb7767,1,0,1,221.43250258,1559124893,Ticket,8c919cbcc1fc3539e725713deeb250ef764c8504daf3f4f2a4d1320cb31843e7
30fdcfe8fe53343dbd1eb986bb4edfb3f35cd8cb14d874397589fbbec1354364,1,0,1,221.43250258,1559124893,Ticket,49e5d08161d4a38b5593efac600f8ae337762820e3ec73c5f913727750c7fd84
4e75803cbc9d5dc0d7f3af12ff93583e969f6c1bea303aaeffb6cc273dc08835,1,0,1,221.43250258,1559124893,Ticket,bf33fb7d11956cd4f43f7931d713bd27c95968884f792c2434a1247bbbfe6956
c97989b6943f1264024f485429aa8d7ad48051f4fbd0f04c00b51607d62d29dd,1,0,1,221.43250258,1559124893,Ticket,442f2e58d49fb2c2b4f8d8b41bbf70415b08de675b3a6a183ef9ffb5d5c90ae2
