tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,101,1,188.10128787,1568335967,Regular,ffb447eb49dc367c619e3e825b77fd9f454dc6c75a12d2dd3d2c9761deaff4d3
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,30,1,188.10128787,1568296437,Regular,73444ba04a4c1f60484b5904ab33a1ede9bac386fc38d58c303717628dac324a
73444ba04a4c1f60484b5904ab33a1ede9bac386fc38d58c303717628dac324a,1,3,1,188.10128787,1567878789,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
ffb447eb49dc367c619e3e825b77fd9f454dc6c75a12d2dd3d2c9761deaff4d3,1,3,1,188.10128787,1566933602,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,67,1,188.10128787,1566830964,Regular,05f5b8b42e8e69f6ebf4b922a458cf4b2f4cc0d8751d330ea176f9d7854b809b
05f5b8b42e8e69f6ebf4b922a458cf4b2f4cc0d8751d330ea176f9d7854b809b,1,3,1,188.10128787,1566569187,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,67,1,188.14807044,1565949669,Regular,5b41eaa0eccf5af0d9b19dd32364b55751e86908cb78fff2127ef8f136dbf2c6
5b41eaa0eccf5af0d9b19dd32364b55751e86908cb78fff2127ef8f136dbf2c6,1,3,1,188.14807044,1565880699,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,41,1,188.14807044,1565849550,Regular,b22f2345e0bfb470884bab2a5b0c8d40018f8ca7f08333cbf10589684fd4784d
b22f2345e0bfb470884bab2a5b0c8d40018f8ca7f08333cbf10589684fd4784d,1,3,1,188.14807044,1565675569,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
