tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea10c3979eab3395f7fdcbd1ca0fee7b6373e8b158c815b1d4ec685064845a4c,-1,1,1,14.07859933,1631834836,Ticket,c532988a01a58fd2cdf982cb75b63ad56cb296f8c9269ad9d88f10a08ba2d8e6
ea10c3979eab3395f7fdcbd1ca0fee7b6373e8b158c815b1d4ec685064845a4c,-1,0,1,0.04623648,1631834836,Ticket,c532988a01a58fd2cdf982cb75b63ad56cb296f8c9269ad9d88f10a08ba2d8e6
5a6f749608eea18dd310ac91e138ae8d232d3c6c09d5b8243f46f3c0e903a38e,-1,1,1,14.07859933,1631834810,Ticket,c532988a01a58fd2cdf982cb75b63ad56cb296f8c9269ad9d88f10a08ba2d8e6
5a6f749608eea18dd310ac91e138ae8d232d3c6c09d5b8243f46f3c0e903a38e,-1,0,1,0.04623648,1631834810,Ticket,c532988a01a58fd2cdf982cb75b63ad56cb296f8c9269ad9d88f10a08ba2d8e6
a7d44b1780d3ea04716ef6f589fab485d936ac0b66782a5b74dc9871e7f9f407,-1,0,1,0.04623648,1631834810,Ticket,c532988a01a58fd2cdf982cb75b63ad56cb296f8c9269ad9d88f10a08ba2d8e6
a7d44b1780d3ea04716ef6f589fab485d936ac0b66782a5b74dc9871e7f9f407,-1,1,1,14.07859933,1631834810,Ticket,c532988a01a58fd2cdf982cb75b63ad56cb296f8c9269ad9d88f10a08ba2d8e6
7f8c5c2d11723a2f8dfa0da1d4db3391f8f45a4740d17e412cdb2fb7a22d8e3f,-1,1,1,14.07859933,1631834735,Ticket,c532988a01a58fd2cdf982cb75b63ad56cb296f8c9269ad9d88f10a08ba2d8e6
7f8c5c2d11723a2f8dfa0da1d4db3391f8f45a4740d17e412cdb2fb7a22d8e3f,-1,0,1,0.04623648,1631834735,Ticket,c532988a01a58fd2cdf982cb75b63ad56cb296f8c9269ad9d88f10a08ba2d8e6
f6d0633ae8fb1aaa9c01b4dba5d9ac012692868a73de6516e5f570fd2780856f,-1,0,1,0.04623648,1631834735,Ticket,c532988a01a58fd2cdf982cb75b63ad56cb296f8c9269ad9d88f10a08ba2d8e6
f6d0633ae8fb1aaa9c01b4dba5d9ac012692868a73de6516e5f570fd2780856f,-1,1,1,14.07859933,1631834735,Ticket,c532988a01a58fd2cdf982cb75b63ad56cb296f8c9269ad9d88f10a08ba2d8e6
3cf8ada69af291a9c91fd0cad8c145c28a7d489bb85c61919a2c5a385e7f06de,-1,0,1,0.04623648,1631834601,Ticket,c532988a01a58fd2cdf982cb75b63ad56cb296f8c9269ad9d88f10a08ba2d8e6
