tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d3aa8ed46c756b0dfeaeebeaafe50cc543b30ab8142720df410f790611dce8,-1,3,1,48.77408473,1586530437,Regular,be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f
52d3aa8ed46c756b0dfeaeebeaafe50cc543b30ab8142720df410f790611dce8,-1,2,1,0.08305178,1586530437,Regular,be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f
1c559a94a46abb0f5127f04183d9fe5785620d8771a684203a89d9550545a503,-1,1,1,48.77408473,1586451797,Ticket,be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f
1c559a94a46abb0f5127f04183d9fe5785620d8771a684203a89d9550545a503,-1,0,1,0.08305178,1586451797,Ticket,be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f
2bfacbf2893489cfcf0a578e18305903c3ec9f8651641073f406605c2ae8e1ce,-1,1,1,48.77408473,1586451581,Ticket,be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f
2bfacbf2893489cfcf0a578e18305903c3ec9f8651641073f406605c2ae8e1ce,-1,0,1,0.08305178,1586451581,Ticket,be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f
06f44f0186be79f61413d2b48c4f980d8c5925a180838eb4af20b56d8a61a1ed,-1,0,1,0.08305178,1586451164,Ticket,be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f
06f44f0186be79f61413d2b48c4f980d8c5925a180838eb4af20b56d8a61a1ed,-1,1,1,48.77408473,1586451164,Ticket,be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f
a11b409d8c1e4a72e42515c5dcc327afce72329ef98eb71c4c42f3d7040ee448,-1,1,1,48.77408473,1586451164,Ticket,be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f
a11b409d8c1e4a72e42515c5dcc327afce72329ef98eb71c4c42f3d7040ee448,-1,0,1,0.08305178,1586451164,Ticket,be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f
e2c7bc8205502dc1056797e7f1dd399dba61792be8802c2daa33ffacd256e379,-1,0,1,0.08305178,1586451164,Ticket,be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f
e2c7bc8205502dc1056797e7f1dd399dba61792be8802c2daa33ffacd256e379,-1,1,1,48.77408473,1586451164,Ticket,be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f
be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f,1,5,1,48.77408473,1586451070,Regular,52d3aa8ed46c756b0dfeaeebeaafe50cc543b30ab8142720df410f790611dce8
be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f,1,2,1,0.08305178,1586451070,Regular,06f44f0186be79f61413d2b48c4f980d8c5925a180838eb4af20b56d8a61a1ed
be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f,1,3,1,48.77408473,1586451070,Regular,06f44f0186be79f61413d2b48c4f980d8c5925a180838eb4af20b56d8a61a1ed
be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f,1,10,1,0.08305178,1586451070,Regular,a11b409d8c1e4a72e42515c5dcc327afce72329ef98eb71c4c42f3d7040ee448
be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f,1,11,1,48.77408473,1586451070,Regular,a11b409d8c1e4a72e42515c5dcc327afce72329ef98eb71c4c42f3d7040ee448
be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f,1,0,1,0.08305178,1586451070,Regular,e2c7bc8205502dc1056797e7f1dd399dba61792be8802c2daa33ffacd256e379
be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f,1,1,1,48.77408473,1586451070,Regular,e2c7bc8205502dc1056797e7f1dd399dba61792be8802c2daa33ffacd256e379
be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f,1,6,1,0.08305178,1586451070,Regular,2bfacbf2893489cfcf0a578e18305903c3ec9f8651641073f406605c2ae8e1ce
be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f,1,7,1,48.77408473,1586451070,Regular,2bfacbf2893489cfcf0a578e18305903c3ec9f8651641073f406605c2ae8e1ce
be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f,1,8,1,0.08305178,1586451070,Regular,1c559a94a46abb0f5127f04183d9fe5785620d8771a684203a89d9550545a503
be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f,1,9,1,48.77408473,1586451070,Regular,1c559a94a46abb0f5127f04183d9fe5785620d8771a684203a89d9550545a503
be0f519216ba76e74fc9479476a08d9aa296367db8a66265af04dd418970da5f,1,4,1,0.08305178,1586451070,Regular,52d3aa8ed46c756b0dfeaeebeaafe50cc543b30ab8142720df410f790611dce8
