tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d5faf4598ec82f700846f003283b05facdf519d10fab747db14e418f54af69,-1,3,1,103.88530674,1573635211,Regular,022a806e7fc8f8ddf19ca53ab0125b673be6e0d94330cfa216c262573d66f36f
c43735ec8cecc8721b9a1c6e32139549f6ed2270bc7dcd6217ab045ff1d71d9c,-1,3,1,103.88530674,1573634018,Regular,9a6dfad8c55f671810c1e2c1b2490c8c8968e959160f9bcf24ce0dadca18145f
372c028599a621d79b2daf9fe8c3666d7b678b9c3ad193d43d8d11a9167c9e4a,-1,3,1,103.88530674,1573631590,Regular,594e4fb70012f9d2061ac12805878515f121269dd98b54108167a49744dc8a1d
022a806e7fc8f8ddf19ca53ab0125b673be6e0d94330cfa216c262573d66f36f,1,3,1,103.88530674,1573199798,Vote,20d5faf4598ec82f700846f003283b05facdf519d10fab747db14e418f54af69
594e4fb70012f9d2061ac12805878515f121269dd98b54108167a49744dc8a1d,1,3,1,103.88530674,1572960244,Vote,372c028599a621d79b2daf9fe8c3666d7b678b9c3ad193d43d8d11a9167c9e4a
9a6dfad8c55f671810c1e2c1b2490c8c8968e959160f9bcf24ce0dadca18145f,1,3,1,103.88530674,1572953067,Vote,c43735ec8cecc8721b9a1c6e32139549f6ed2270bc7dcd6217ab045ff1d71d9c
c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8,-1,14,1,103.88530674,1572681211,Regular,3113dbd13847db9be30cdbdc486259049796437518d52949a5d7f74818934d31
3113dbd13847db9be30cdbdc486259049796437518d52949a5d7f74818934d31,1,3,1,103.88530674,1572572014,Vote,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
e3d92fb1fae04a9540286f9ce4065a1653108e4c9c82718336a5c3dd2b5ebc51,-1,7,1,103.88530674,1571679450,Regular,6597d8d9886b85c0312e0ccfc4984ac3daa40483e6f91dce24e1b0fb195cf659
6597d8d9886b85c0312e0ccfc4984ac3daa40483e6f91dce24e1b0fb195cf659,1,3,1,103.88530674,1571635069,Vote,e3d92fb1fae04a9540286f9ce4065a1653108e4c9c82718336a5c3dd2b5ebc51
05f7143fc491a324c0efaaf599dc7f44f80b8b8ab852ddb8c2dd36d834ca5cbe,-1,1,1,103.88530674,1571490186,Regular,b23bcb078578ea2b248f30ed4eca1e6df4fd27c9100cd0223fa5b4394f01c952
b23bcb078578ea2b248f30ed4eca1e6df4fd27c9100cd0223fa5b4394f01c952,1,3,1,103.88530674,1571424061,Vote,05f7143fc491a324c0efaaf599dc7f44f80b8b8ab852ddb8c2dd36d834ca5cbe
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,58,1,103.92923524,1571392674,Regular,1a1bfca6ccdfed9fb05649aed5595b4bd3650ffdbec9ae34574823b73958c8fa
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,5,1,103.92923524,1571376799,Regular,92e1eaea0c46ee420c789cfbbb03b438544370f89ad8673d2f23e8e7aafa29bb
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,144,1,103.88530674,1571374338,Regular,85bb497f71de18412236d48d94a93900021ffb3c882ff544d97aad3cd62266b7
50cc3f6147e1e0e71cc9ab016c2c9acca0d1df648fe6b720d7361a5394d7e1c8,-1,3,1,103.92923524,1571374090,Regular,be4a19373a9b6843945d0830a3f5543aff4a28f19a83d050928b1a56c6a6db61
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,1,1,103.92923524,1571368053,Regular,f5198a9b4eb46b8228002448c932586035b912c5949642e528e986d996864b01
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,148,1,103.88530674,1571368053,Regular,8181bacb46dd0861c70023d4fe663cb9b5ef2d05988fa1f77299f2492a17be4a
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,114,1,103.92923524,1571368053,Regular,2cb2bc091f0f2cb7bb7dd508d2d6257821ef843c1faeaa4b7243382c3dda313c
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,85,1,103.88530674,1571368053,Regular,635008a14c83a99840ed6f72107bb84d3e955c76184fcc252fafb0691543c129
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,48,1,103.88530674,1571368053,Regular,2ede5bb0c4f05936fc85ff7825cdb2aa346452d29c4f84da8ae85ebc3b1ceb14
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,42,1,103.88530674,1571368053,Regular,fa8a99e5068f7901ecc125daa55fc91b64d53e002e8746ba2eabb2cc66f5ae12
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,136,1,103.88530674,1571368053,Regular,c2271fd77307a6c9d06483403fdbd345f14636d1b7273a5ab3b3f107d4364546
fa8a99e5068f7901ecc125daa55fc91b64d53e002e8746ba2eabb2cc66f5ae12,1,3,1,103.88530674,1571305488,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
8181bacb46dd0861c70023d4fe663cb9b5ef2d05988fa1f77299f2492a17be4a,1,3,1,103.88530674,1571264008,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
635008a14c83a99840ed6f72107bb84d3e955c76184fcc252fafb0691543c129,1,3,1,103.88530674,1571221193,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
2ede5bb0c4f05936fc85ff7825cdb2aa346452d29c4f84da8ae85ebc3b1ceb14,1,3,1,103.88530674,1571175423,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
c2271fd77307a6c9d06483403fdbd345f14636d1b7273a5ab3b3f107d4364546,1,3,1,103.88530674,1571175423,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
85bb497f71de18412236d48d94a93900021ffb3c882ff544d97aad3cd62266b7,1,3,1,103.88530674,1570973900,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
be4a19373a9b6843945d0830a3f5543aff4a28f19a83d050928b1a56c6a6db61,1,3,1,103.92923524,1570859623,Vote,50cc3f6147e1e0e71cc9ab016c2c9acca0d1df648fe6b720d7361a5394d7e1c8
f5198a9b4eb46b8228002448c932586035b912c5949642e528e986d996864b01,1,3,1,103.92923524,1570816690,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
1a1bfca6ccdfed9fb05649aed5595b4bd3650ffdbec9ae34574823b73958c8fa,1,3,1,103.92923524,1570555238,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
8bb8d7c1cccb4495fd13814bce3490595186f6428506b116faf9bbed313e44ef,-1,8,1,103.92923524,1570554250,Regular,979a8eb86e1864b506621b8dee511d1e637c1bf372759db5af3f6d73ffe1b070
2cb2bc091f0f2cb7bb7dd508d2d6257821ef843c1faeaa4b7243382c3dda313c,1,3,1,103.92923524,1570548280,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
92e1eaea0c46ee420c789cfbbb03b438544370f89ad8673d2f23e8e7aafa29bb,1,3,1,103.92923524,1570540700,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
