tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,43,1,52.93360533,1592691629,Regular,907ce31c022c93a4cc99cb2674f7153765cab5e53b944b85b40ca91f4bb641bd
907ce31c022c93a4cc99cb2674f7153765cab5e53b944b85b40ca91f4bb641bd,1,3,1,52.93360533,1589898574,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,1,1,52.93360533,1589474098,Regular,793576e9ea313f4d39cc49c61a345ad2eed284fb88d2ebdcb6b0f0fb4caf1213
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,74,1,58.61383969,1589474098,Regular,75f6c59465980c3fada3a820b9a80557639b290aca018eb10079b811d604ed9d
793576e9ea313f4d39cc49c61a345ad2eed284fb88d2ebdcb6b0f0fb4caf1213,1,3,1,52.93360533,1589430551,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,10,1,58.57859004,1589273215,Regular,e3c1c8bcaf48b4a46de7be10536b40d35e628ae061a2f91b63db8b3f254cfd59
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,38,1,58.57859004,1589254568,Regular,3cb50a0cc40668bc0c547d164f49ce7d713f708ed71975ca63bd02ba79dd8b14
e3c1c8bcaf48b4a46de7be10536b40d35e628ae061a2f91b63db8b3f254cfd59,1,3,1,58.57859004,1589213496,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
3cb50a0cc40668bc0c547d164f49ce7d713f708ed71975ca63bd02ba79dd8b14,1,3,1,58.57859004,1589099365,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,138,1,58.57859004,1588544952,Regular,1561550a1f987d5668521caed94543d0be980f0fea2bc1f73b67922e13a0d210
