tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,217,1,272.76859232,1597421010,Regular,b6e9a0a5efa6d60c8fb0fd027a8d2027c1fc0c3c64553de7f599d7d3093a63fb
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,42,1,272.76859232,1597420615,Regular,d2ff960a560b9efd70a4490dca0464806d7d2dfc591b0ef34d3d37b8612397f2
3191171fc0508fa12b4bf81bd388391b5a59c370e3cc3e5bc76adf042d376d9b,-1,44,1,272.76859232,1572566998,Regular,c7e01b918f1a50a17bfed89936ccb70a39590b1af87dbf6729575ca061f57b4f
e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95,-1,17,1,272.76859232,1572565368,Regular,be46c51483ee8a61bf351f4dfdd9bc533f9003791a973d64e892ce696148a429
be46c51483ee8a61bf351f4dfdd9bc533f9003791a973d64e892ce696148a429,1,2,1,272.76859232,1572103682,Vote,e641b76328f8814c4523573b6c2e255616ca513185351075370127cf0076ac95
c7e01b918f1a50a17bfed89936ccb70a39590b1af87dbf6729575ca061f57b4f,1,2,1,272.76859232,1571967637,Vote,3191171fc0508fa12b4bf81bd388391b5a59c370e3cc3e5bc76adf042d376d9b
b6e9a0a5efa6d60c8fb0fd027a8d2027c1fc0c3c64553de7f599d7d3093a63fb,1,2,1,272.76859232,1571569345,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b,-1,25,1,272.81255064,1571246401,Regular,2abb6dfdbcceecbd4c6802b8f66d3b571fba8b12f83ce30dbb9bcbaf98fd935d
660703ece7ceb49b05a9a4d3883ad9d42a61b2932ce6fd0f7640e8b5757313ac,-1,10,1,272.76859232,1571243768,Regular,401f5b007d347559a7222fc7abee742203a4419e3fe96add2e7036a2d5179249
401f5b007d347559a7222fc7abee742203a4419e3fe96add2e7036a2d5179249,1,2,1,272.76859232,1571186550,Vote,660703ece7ceb49b05a9a4d3883ad9d42a61b2932ce6fd0f7640e8b5757313ac
d2ff960a560b9efd70a4490dca0464806d7d2dfc591b0ef34d3d37b8612397f2,1,2,1,272.76859232,1571097415,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
2abb6dfdbcceecbd4c6802b8f66d3b571fba8b12f83ce30dbb9bcbaf98fd935d,1,2,1,272.81255064,1570620875,Vote,08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b
4d6ffe08119c4906283e0089d2447b1cd50d7d6ffe9dc747ca3892d485cacf40,-1,1,1,272.81255064,1570500318,Regular,933a9000925f1f70531547ac793cbf3a61574135e489bb22d3e469dbf69a8420
933a9000925f1f70531547ac793cbf3a61574135e489bb22d3e469dbf69a8420,1,2,1,272.81255064,1570475966,Vote,4d6ffe08119c4906283e0089d2447b1cd50d7d6ffe9dc747ca3892d485cacf40
