tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dde0b52fa797b358961e7260c1cf44d8a013a3904c8fba891f5559304040513f,-1,8,1,0.05155598,1626739312,Regular,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
dde0b52fa797b358961e7260c1cf44d8a013a3904c8fba891f5559304040513f,-1,15,1,23.4268719,1626739312,Regular,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
dde0b52fa797b358961e7260c1cf44d8a013a3904c8fba891f5559304040513f,-1,14,1,0.05155598,1626739312,Regular,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
dde0b52fa797b358961e7260c1cf44d8a013a3904c8fba891f5559304040513f,-1,13,1,23.4268719,1626739312,Regular,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
dde0b52fa797b358961e7260c1cf44d8a013a3904c8fba891f5559304040513f,-1,12,1,0.05155598,1626739312,Regular,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
dde0b52fa797b358961e7260c1cf44d8a013a3904c8fba891f5559304040513f,-1,11,1,23.4268719,1626739312,Regular,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
dde0b52fa797b358961e7260c1cf44d8a013a3904c8fba891f5559304040513f,-1,10,1,0.05155598,1626739312,Regular,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
dde0b52fa797b358961e7260c1cf44d8a013a3904c8fba891f5559304040513f,-1,9,1,23.4268719,1626739312,Regular,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
05ec113f47e2fa2d1d2dacb8a66f72aa93dd8189b8d0efb942b53df925f769cc,-1,0,1,0.05155598,1622920542,Ticket,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
05ec113f47e2fa2d1d2dacb8a66f72aa93dd8189b8d0efb942b53df925f769cc,-1,1,1,23.4268719,1622920542,Ticket,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
096d6c6b9c28f7ea1b8d948cef228a41a072100b6848def8a245b5abe78b1474,-1,0,1,0.05155598,1622920542,Ticket,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
096d6c6b9c28f7ea1b8d948cef228a41a072100b6848def8a245b5abe78b1474,-1,1,1,23.4268719,1622920542,Ticket,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
11906ea6ffe849d7d464c67bf96ee3d1bcbd35eaaea81f4c1b72a8f1f8b1d52f,-1,0,1,0.05155598,1622920542,Ticket,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
11906ea6ffe849d7d464c67bf96ee3d1bcbd35eaaea81f4c1b72a8f1f8b1d52f,-1,1,1,23.4268719,1622920542,Ticket,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
33ac37ccc24a8b62049a0f65831d2dbaaffe8cfaabb665e3c08ef482335ef6dc,-1,0,1,0.05155598,1622920542,Ticket,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
33ac37ccc24a8b62049a0f65831d2dbaaffe8cfaabb665e3c08ef482335ef6dc,-1,1,1,23.4268719,1622920542,Ticket,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
521f554158c03a9bf836b77c4d2ec33fa78a25f09bda0262d237486ec57f2983,-1,1,1,23.4268719,1622920542,Ticket,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
521f554158c03a9bf836b77c4d2ec33fa78a25f09bda0262d237486ec57f2983,-1,0,1,0.05155598,1622920542,Ticket,2727efb30b4ab191bbc73910f551dc09ad01c5bd59e0ce9609ed803a1011b4a6
