tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006edc7ab79709d3fde7fe55d4b051e21cd75426818c8db345db6af61379bebf,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
006edc7ab79709d3fde7fe55d4b051e21cd75426818c8db345db6af61379bebf,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
19f263b7ff463a8a9ef736a8cd4526486a15c1875d77093c53845c626431a5e9,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
19f263b7ff463a8a9ef736a8cd4526486a15c1875d77093c53845c626431a5e9,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
39bfb3ab6ba2c908a8d61daedc4b1000bd54e15eadbc98ba1cf15144325682c7,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
39bfb3ab6ba2c908a8d61daedc4b1000bd54e15eadbc98ba1cf15144325682c7,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
4149374bfbb1c38a8f7e2e4f92b3171b2b714451590d8bbb5ce1201255799bf8,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
4149374bfbb1c38a8f7e2e4f92b3171b2b714451590d8bbb5ce1201255799bf8,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
4e466a02d4c59f96cca737345979960c67bbb38420331bdf289a0a3059ab0005,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
4e466a02d4c59f96cca737345979960c67bbb38420331bdf289a0a3059ab0005,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
57906245fe52e1f07f74df8e4cf320d193d6c7f6110876109e17bc31c5bb9a73,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
57906245fe52e1f07f74df8e4cf320d193d6c7f6110876109e17bc31c5bb9a73,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
5c8b1985ee345b7abd4d87a240ef8e3a09c3e89ccef3d77cc134f15703fd0d8d,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
5c8b1985ee345b7abd4d87a240ef8e3a09c3e89ccef3d77cc134f15703fd0d8d,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
5e5f40da2125d65686b9096e3819ff45a759fe7e4ae40538db3a224641c865a7,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
5e5f40da2125d65686b9096e3819ff45a759fe7e4ae40538db3a224641c865a7,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
6796f308901f8278ceb45e8e703e0c37efdbd5d468bd05c08675c563ba93f8c4,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
6796f308901f8278ceb45e8e703e0c37efdbd5d468bd05c08675c563ba93f8c4,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
7de4740234efbc6057d2bf4922e3df3c88ff2fd5dc5196decc6d52c31ee78152,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
7de4740234efbc6057d2bf4922e3df3c88ff2fd5dc5196decc6d52c31ee78152,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
861353eb01ce4a15cfc7bd12576653fe05fed2cd013242261623c2d9523a9bc4,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
861353eb01ce4a15cfc7bd12576653fe05fed2cd013242261623c2d9523a9bc4,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
ac04ff6d64010d5d093a991018b95cd8745c31f2722363a2d8eaa4e6efe51708,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
ac04ff6d64010d5d093a991018b95cd8745c31f2722363a2d8eaa4e6efe51708,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
ae9cad8167d2eb6d12ebd339b1151ada1698e507a944b7776dcafc5d54dd3fd0,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
ae9cad8167d2eb6d12ebd339b1151ada1698e507a944b7776dcafc5d54dd3fd0,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
bb99626e1f3c7f5050083854d612475e9fb74f5ef0dfdde20332a1322283594b,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
bb99626e1f3c7f5050083854d612475e9fb74f5ef0dfdde20332a1322283594b,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
d0d2132c685ba967ebf9c89675006d960cca38842e64df9f3b84508a1cc153cf,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
d0d2132c685ba967ebf9c89675006d960cca38842e64df9f3b84508a1cc153cf,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
d98251a8557acdde79578876e6d49f2fee093c55902d07e7e3565cfa97186167,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
d98251a8557acdde79578876e6d49f2fee093c55902d07e7e3565cfa97186167,-1,1,1,19.1198452,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
e72b4999fc1add58155cc615085efe8c1cd41b766f5d2e52609e10a05339a1a0,-1,0,1,0.0355634,1652703937,Ticket,2479c328b091aaca406557875becbc01c8473f299102cebbf092fa16127cac3e
