tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7,-1,53,1,11.19031387,1610100472,Regular,030665c628bb685fa58c1f316e8e7d25e0d0eb4598df3268102f007ae0c75432
11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f,-1,19,1,11.22222732,1596023215,Regular,69def065e8dbc861e881fb420187ff76029bc5af92d607182dc95a75891767df
8678587685c193139143fde15d85d4727290a151869af501633fd1bd6184612f,-1,36,1,11.22222732,1596022475,Regular,717cf8d3a62a7ad0b66ef2e14d997792f72fdef5810db2953f86b90c775ff9c5
53820b17befffb41dc8941f3099db3088a7199e56cb9216556044fbcba469abe,-1,25,1,11.22222732,1596020348,Regular,bfcd9d7a3d7eae6ad68c86c595baad4916a20981a4cfcec3070b4d5e81bbbf8c
d56bd503bf4bb8b0b81c5993d34144706dad1e95d0c4b9c3d362c0fc738204b7,-1,26,1,11.22222732,1596015816,Regular,2a425f338ebfaf41cacac08c91a761860ca9003a49bbc33b253b64b8414b6e03
030665c628bb685fa58c1f316e8e7d25e0d0eb4598df3268102f007ae0c75432,1,3,1,11.19031387,1595944328,Vote,df572a28aebc18d5af0ed8c080541cd85178a8fac341cb6aae8d4584446f6cc7
2a425f338ebfaf41cacac08c91a761860ca9003a49bbc33b253b64b8414b6e03,1,3,1,11.22222732,1594692053,Vote,d56bd503bf4bb8b0b81c5993d34144706dad1e95d0c4b9c3d362c0fc738204b7
bfcd9d7a3d7eae6ad68c86c595baad4916a20981a4cfcec3070b4d5e81bbbf8c,1,3,1,11.22222732,1594159678,Vote,53820b17befffb41dc8941f3099db3088a7199e56cb9216556044fbcba469abe
69def065e8dbc861e881fb420187ff76029bc5af92d607182dc95a75891767df,1,3,1,11.22222732,1594109254,Vote,11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f
e497b7ea766ea1e9481ad1ab6b049cec4ade7ff6f75e7f31db1aae360b644863,-1,8,1,11.22222732,1594104177,Regular,70291a9a7e834f1f144dc36fdc1b5e2f727d193b0bf312fad3713629272acf28
53b17db2a114c38bad9afa2dda3923cc0507a8aa180f85cfbb0ac9ff0fbf43a4,-1,19,1,11.22222732,1594022798,Regular,d1367d3bf90389ca321ca21431bd875716c55c306ab7ecb0fe14a020362c3fbd
70291a9a7e834f1f144dc36fdc1b5e2f727d193b0bf312fad3713629272acf28,1,3,1,11.22222732,1594007912,Vote,e497b7ea766ea1e9481ad1ab6b049cec4ade7ff6f75e7f31db1aae360b644863
d1367d3bf90389ca321ca21431bd875716c55c306ab7ecb0fe14a020362c3fbd,1,3,1,11.22222732,1593870202,Vote,53b17db2a114c38bad9afa2dda3923cc0507a8aa180f85cfbb0ac9ff0fbf43a4
717cf8d3a62a7ad0b66ef2e14d997792f72fdef5810db2953f86b90c775ff9c5,1,3,1,11.22222732,1593718045,Vote,8678587685c193139143fde15d85d4727290a151869af501633fd1bd6184612f
