tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbb7f8a07f3fbd9b87411d3c54008f54f65401c09c8a80c8bd07a21a7a6b3fe3,-1,84,1,26.36661905,1600361815,Regular,b07841c0ec0837813ac1928f96df28ff3d3313c7c8bcabfe7a3d12a82b8accf7
8075b4725f0299f4e454527b0d7d1b71ce5c3582b7e87b65826683d8a3b7da1c,-1,317,1,26.36661905,1599823011,Regular,c5498df084a2cc354c671c1c19f1ce76e38374dd00bd417ebb8aeaa67aa418d9
cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43,-1,413,1,26.36661905,1599820885,Regular,0fdbac97432c8dd2912f3c5f73a54289a803ec53169c4ae51c93bdd32543897f
b07841c0ec0837813ac1928f96df28ff3d3313c7c8bcabfe7a3d12a82b8accf7,1,3,1,26.36661905,1599677802,Vote,bbb7f8a07f3fbd9b87411d3c54008f54f65401c09c8a80c8bd07a21a7a6b3fe3
0fdbac97432c8dd2912f3c5f73a54289a803ec53169c4ae51c93bdd32543897f,1,3,1,26.36661905,1599663844,Vote,cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43
c5498df084a2cc354c671c1c19f1ce76e38374dd00bd417ebb8aeaa67aa418d9,1,3,1,26.36661905,1599614184,Vote,8075b4725f0299f4e454527b0d7d1b71ce5c3582b7e87b65826683d8a3b7da1c
fd5ccb059d0fd28d6fd3bcb9917233c1a7f62e984ea8ebcb010e112761428ac9,-1,16,1,26.36661905,1598986074,Regular,7813cfaef75cc4ec28e459dacb96acf3e011d5e98ea55d17570177c5b33604fd
f7e20e76a1bbe89431df1f4ecb947aa2771613f50a4535f1d5322d1759e5d7b6,-1,202,1,26.36661905,1598985373,Regular,be18dfd19fc2da7e6fb6efa752823c68755399b5624ca3475c915b9e95211bda
c9c761e9ed4717f2b69e7e8ddb22d6093bd63c89303e23ac8f88a73fcb320bb9,-1,47,1,26.36661905,1598712196,Regular,fccb769eca92dd9fe545643b87cae9666ee737be316416d5a1f36a4472f10e39
be18dfd19fc2da7e6fb6efa752823c68755399b5624ca3475c915b9e95211bda,1,3,1,26.36661905,1598706926,Vote,f7e20e76a1bbe89431df1f4ecb947aa2771613f50a4535f1d5322d1759e5d7b6
20a2d8ad02e9eb55dfeca90f0b577d45152852f0496b92f5a79f7fe33b5501cc,-1,290,1,26.36661905,1598626654,Regular,90ab96ba3f348355a9b224c7fcd2f77698c1e46433289cfb6f3aae7679f2958c
fccb769eca92dd9fe545643b87cae9666ee737be316416d5a1f36a4472f10e39,1,3,1,26.36661905,1598591658,Vote,c9c761e9ed4717f2b69e7e8ddb22d6093bd63c89303e23ac8f88a73fcb320bb9
7813cfaef75cc4ec28e459dacb96acf3e011d5e98ea55d17570177c5b33604fd,1,3,1,26.36661905,1598561539,Vote,fd5ccb059d0fd28d6fd3bcb9917233c1a7f62e984ea8ebcb010e112761428ac9
90ab96ba3f348355a9b224c7fcd2f77698c1e46433289cfb6f3aae7679f2958c,1,3,1,26.36661905,1598443990,Vote,20a2d8ad02e9eb55dfeca90f0b577d45152852f0496b92f5a79f7fe33b5501cc
