tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657b5a967ae441ae9b6a4cc297afb379ea580ed987cf31dec03530ad0ed58b6d,-1,4,1,166.06112084,1581103504,Regular,ce5e44746bb38cc5b6d2f94a0a0a2f38db273222c465411647a626ce8b15f070
ce5e44746bb38cc5b6d2f94a0a0a2f38db273222c465411647a626ce8b15f070,1,3,1,166.06112084,1581041912,Vote,657b5a967ae441ae9b6a4cc297afb379ea580ed987cf31dec03530ad0ed58b6d
3af2bddaab0c717a9456a7d5eab3f327ae6c45d25382376f29a7b8463e53c0c1,-1,0,1,0.0926523,1580074734,Ticket,d7f11f7680ed9d51f787108a0e1cefb0f779d1d5eba8bd58d5677b0ab7f3088b
3af2bddaab0c717a9456a7d5eab3f327ae6c45d25382376f29a7b8463e53c0c1,-1,1,1,164.8440056,1580074734,Ticket,d7f11f7680ed9d51f787108a0e1cefb0f779d1d5eba8bd58d5677b0ab7f3088b
5e5b1e73e0ab24e029b2c600562b6be2414f2003db0dddc4df4c3952a420e94e,-1,0,1,0.0926523,1580074734,Ticket,d7f11f7680ed9d51f787108a0e1cefb0f779d1d5eba8bd58d5677b0ab7f3088b
5e5b1e73e0ab24e029b2c600562b6be2414f2003db0dddc4df4c3952a420e94e,-1,1,1,164.8440056,1580074734,Ticket,d7f11f7680ed9d51f787108a0e1cefb0f779d1d5eba8bd58d5677b0ab7f3088b
b214ebee6c7a52a215069f05d267b831d89d1b722ad20702d3a4c0b149c2a9f8,-1,0,1,0.0926523,1580074734,Ticket,d7f11f7680ed9d51f787108a0e1cefb0f779d1d5eba8bd58d5677b0ab7f3088b
b214ebee6c7a52a215069f05d267b831d89d1b722ad20702d3a4c0b149c2a9f8,-1,1,1,164.8440056,1580074734,Ticket,d7f11f7680ed9d51f787108a0e1cefb0f779d1d5eba8bd58d5677b0ab7f3088b
d7f11f7680ed9d51f787108a0e1cefb0f779d1d5eba8bd58d5677b0ab7f3088b,1,3,1,164.8440056,1580074660,Regular,b214ebee6c7a52a215069f05d267b831d89d1b722ad20702d3a4c0b149c2a9f8
d7f11f7680ed9d51f787108a0e1cefb0f779d1d5eba8bd58d5677b0ab7f3088b,1,4,1,0.0926523,1580074660,Regular,3af2bddaab0c717a9456a7d5eab3f327ae6c45d25382376f29a7b8463e53c0c1
d7f11f7680ed9d51f787108a0e1cefb0f779d1d5eba8bd58d5677b0ab7f3088b,1,5,1,164.8440056,1580074660,Regular,3af2bddaab0c717a9456a7d5eab3f327ae6c45d25382376f29a7b8463e53c0c1
d7f11f7680ed9d51f787108a0e1cefb0f779d1d5eba8bd58d5677b0ab7f3088b,1,0,1,0.0926523,1580074660,Regular,5e5b1e73e0ab24e029b2c600562b6be2414f2003db0dddc4df4c3952a420e94e
d7f11f7680ed9d51f787108a0e1cefb0f779d1d5eba8bd58d5677b0ab7f3088b,1,1,1,164.8440056,1580074660,Regular,5e5b1e73e0ab24e029b2c600562b6be2414f2003db0dddc4df4c3952a420e94e
d7f11f7680ed9d51f787108a0e1cefb0f779d1d5eba8bd58d5677b0ab7f3088b,1,2,1,0.0926523,1580074660,Regular,b214ebee6c7a52a215069f05d267b831d89d1b722ad20702d3a4c0b149c2a9f8
