tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,82,1,251.95534263,1597445427,Regular,2eb2556bbd567a9b3351bbfa191d2ee61eb4cfab04928b612fb06f15e9f52a1b
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,341,1,253.33659683,1597421010,Regular,991229c21c11e279d25c13e0e88847d88396e79dc5e88a7555be7da46dd5d9fb
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,106,1,251.95534263,1597420859,Regular,ddde2090345e97d147c4525177b1370f6b29a33ccbd5e5476467626070dcbdd5
2eb2556bbd567a9b3351bbfa191d2ee61eb4cfab04928b612fb06f15e9f52a1b,1,0,1,251.95534263,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
ddde2090345e97d147c4525177b1370f6b29a33ccbd5e5476467626070dcbdd5,1,0,1,251.95534263,1575385010,Revocation,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
991229c21c11e279d25c13e0e88847d88396e79dc5e88a7555be7da46dd5d9fb,1,2,1,253.33659683,1571883426,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
903f44a67713ed6722cab481ee2deeb51d732a77240fffa4807740031552d3e4,-1,6,1,253.33659683,1571386285,Regular,ead3bdd3b42611d4acd88130074f8a3cf962e25b5e7fed93688f2b67efcc8a5e
ead3bdd3b42611d4acd88130074f8a3cf962e25b5e7fed93688f2b67efcc8a5e,1,2,1,253.33659683,1571324453,Vote,903f44a67713ed6722cab481ee2deeb51d732a77240fffa4807740031552d3e4
95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51,-1,16,1,253.38055515,1569951481,Regular,c5ed5c9598dad29e608d840d3d2725274d06671d3499591fe65525a33c82c951
c5ed5c9598dad29e608d840d3d2725274d06671d3499591fe65525a33c82c951,1,2,1,253.38055515,1569919296,Vote,95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51
85966064b8c3f238221f8658ec7668218a8c90336d2206e8019994a31fd4752b,-1,2,1,253.38055515,1569292799,Regular,f38770ec2ba81c8d719efd201d7b6ec9df017663459cf7f43a41cfb22c082d97
615324cd8398a12ef3231fc810c5829207efc69fafaf7852477adc843b58838c,-1,3,1,253.38055515,1569261085,Regular,49891480b527e70f9448034220512a16e801125916d5d1bc182bdc31f7ce7395
f38770ec2ba81c8d719efd201d7b6ec9df017663459cf7f43a41cfb22c082d97,1,2,1,253.38055515,1569260521,Vote,85966064b8c3f238221f8658ec7668218a8c90336d2206e8019994a31fd4752b
49891480b527e70f9448034220512a16e801125916d5d1bc182bdc31f7ce7395,1,2,1,253.38055515,1569221798,Vote,615324cd8398a12ef3231fc810c5829207efc69fafaf7852477adc843b58838c
18dc9b3f395ca166b1de1bf9e2cd4ccc42dcb41dc9ecac3eae127b50d3eb7dc4,-1,0,1,251.95588428,1569038987,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
304d323d3810bb43e1b7a52306b98c8e221e0dbcd9de64fdab26bbb2c4e9e86f,-1,0,1,251.95588428,1569038987,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
357362012f3f824b9bc22880f238c055800d5c98f6ee55a3b328548aad21806e,-1,0,1,251.95588428,1569038987,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
5752de8aee67c0b3816bf07dc2128b0b4ec6f6f184ecbdcf00b072c51683453d,-1,0,1,251.95588428,1569038987,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
731eb728c5f066ca27f48a72400b3de07182af3828816d19e0eb69ea69fc8125,-1,0,1,251.95588428,1569038987,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
8afc886ea46199bde7a0158460cffdb79164bab38a2fd2152af70ee4896b968f,-1,0,1,251.95588428,1569038987,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
9a7dd9f95e2b41e2c4bb893e415ebed033a6cd89f7a990600f699c357d21a8cb,-1,0,1,251.95588428,1569038987,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
a28f28c19975aa2200486e2ec94da419c99285d543f31a98912029406214b620,-1,0,1,251.95588428,1569038987,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
d77389c6c2a68b73d63f26ee38d3ca47e1cb0a93fe49f0ae729c4e22f4a7b6ae,-1,0,1,251.95588428,1569038987,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
e08b8bf7cf6e8db750bc1c21ae19cc3640d2c9a0aafbb63f00fa74c0362ca767,-1,0,1,251.95588428,1569038987,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
fd9ca624b94390daa2b2733e1be454e9f954d4d50d1ad3f51a83975d184fb7bf,-1,0,1,251.95588428,1569038987,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
1efc9192e1597788fd6856d0607fbc1cf310dd7cf50ba81b14b881b132017a59,-1,0,1,251.95588428,1569038929,Ticket,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
