tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875bbd5fa971b7c58a1204443b9a0aacb023d526bf15f6553f795425f70fc03d,-1,1,1,50.61334832,1554993272,Regular,731271a97c30a5f83ab5b7fceb73d2eafeb99088b18108508b270ad9f097f51b
731271a97c30a5f83ab5b7fceb73d2eafeb99088b18108508b270ad9f097f51b,1,2,1,50.61334832,1554959517,Vote,875bbd5fa971b7c58a1204443b9a0aacb023d526bf15f6553f795425f70fc03d
1e787ba129c4fc5c2b5e7021de291a6b956e5d5eaf7262a79b5c123c142f23d7,-1,7,1,50.66808748,1553644908,Regular,3b3c21000036f452e4cce0c5fd5d558105b68209fb83f070778a0f75f21ffd94
3b3c21000036f452e4cce0c5fd5d558105b68209fb83f070778a0f75f21ffd94,1,2,1,50.66808748,1552975679,Vote,1e787ba129c4fc5c2b5e7021de291a6b956e5d5eaf7262a79b5c123c142f23d7
e977959dc94847a02a77958cfe0cc20ff3b25f5dda7bc1376d7e5a63ce6849bf,-1,43,1,50.66808748,1552139082,Regular,b03d12a56da40c2dcd6749f8b7837fc2d30eb4c20fcbaf452c75a03b6007cc4d
2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe,-1,39,1,50.66808748,1552131542,Regular,345270c0de42fddf4c87cd8f85946cc8c22c246e80df424121b2f16580e51d2c
b03d12a56da40c2dcd6749f8b7837fc2d30eb4c20fcbaf452c75a03b6007cc4d,1,2,1,50.66808748,1552014856,Vote,e977959dc94847a02a77958cfe0cc20ff3b25f5dda7bc1376d7e5a63ce6849bf
345270c0de42fddf4c87cd8f85946cc8c22c246e80df424121b2f16580e51d2c,1,2,1,50.66808748,1551805436,Vote,2e0bc7d022afb95db52ae03e95659966dfbee07cde5377ae5809a66e4afafebe
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,13,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,14,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,15,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,16,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,17,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,0,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,18,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,19,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,1,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,2,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,3,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,5,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,4,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,6,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,7,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,8,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,9,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,10,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,11,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988,-1,12,1,48.91609605,1551286900,Regular,6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,17,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,0,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,1,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,2,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,3,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,4,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,5,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,6,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,7,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,8,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,9,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,10,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
6ac2567376a5f30ca997f40731b56c5682ff538c5679b3d3e75c40b1f4e46b0c,1,11,1,48.91609605,1551285328,Regular,4cc598292f9a6d3ecb5290436a5fc790fffd11419af3501b5d551bfe79a7d988
