tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a3758f7ec70766af02d2b16e6ec2ef3ed5e0ef19df00a2646e3e437d9300fc7,-1,1,1,21.35393873,1637340454,Ticket,206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302
7a3758f7ec70766af02d2b16e6ec2ef3ed5e0ef19df00a2646e3e437d9300fc7,-1,0,1,0.04415986,1637340454,Ticket,206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302
87450806f04292200df42c3c8655ff474721056cfbd0af0a09359c047386d664,-1,0,1,0.04415986,1637340454,Ticket,206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302
87450806f04292200df42c3c8655ff474721056cfbd0af0a09359c047386d664,-1,1,1,21.35393873,1637340454,Ticket,206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302
8913269421003bc4f6989d0f6c8750042ed13d09886e66107f5c0d539dafa280,-1,0,1,0.04415986,1637340454,Ticket,206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302
8913269421003bc4f6989d0f6c8750042ed13d09886e66107f5c0d539dafa280,-1,1,1,21.35393873,1637340454,Ticket,206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302
da13f952d513ea1db06bd6b0335e9046d7d957c34c3c90cd6c979ea8cd8c68d7,-1,0,1,0.04415986,1637340454,Ticket,206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302
da13f952d513ea1db06bd6b0335e9046d7d957c34c3c90cd6c979ea8cd8c68d7,-1,1,1,21.35393873,1637340454,Ticket,206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302
206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302,1,6,1,0.04415986,1637340306,Regular,8913269421003bc4f6989d0f6c8750042ed13d09886e66107f5c0d539dafa280
206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302,1,7,1,21.35393873,1637340306,Regular,8913269421003bc4f6989d0f6c8750042ed13d09886e66107f5c0d539dafa280
206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302,1,2,1,0.04415986,1637340306,Regular,da13f952d513ea1db06bd6b0335e9046d7d957c34c3c90cd6c979ea8cd8c68d7
206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302,1,5,1,21.35393873,1637340306,Regular,87450806f04292200df42c3c8655ff474721056cfbd0af0a09359c047386d664
206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302,1,4,1,0.04415986,1637340306,Regular,87450806f04292200df42c3c8655ff474721056cfbd0af0a09359c047386d664
206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302,1,0,1,0.04415986,1637340306,Regular,7a3758f7ec70766af02d2b16e6ec2ef3ed5e0ef19df00a2646e3e437d9300fc7
206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302,1,3,1,21.35393873,1637340306,Regular,da13f952d513ea1db06bd6b0335e9046d7d957c34c3c90cd6c979ea8cd8c68d7
206d3eaa83f637953db48cd95973e23adec0e2195f88277b4f82ebb78c40d302,1,1,1,21.35393873,1637340306,Regular,7a3758f7ec70766af02d2b16e6ec2ef3ed5e0ef19df00a2646e3e437d9300fc7
