tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07776cc54559678204318ff30249ffb8ebd9da29520303168e770dfebc142a29,-1,196,1,248.06141077,1597429704,Regular,414238cefa80334baff55eb9494333fa327e162b32cb2eae12edfb2f3acb679f
eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128,-1,177,1,248.06141077,1597429366,Regular,ff0cbc2e3badb9f9e216a699e4da81f9148ee6d4e2e60879980c6a6b9032f6a0
b690c957554e5f9e12d3583ab99a390b5c0320655f975d798229120742398084,-1,0,1,246.63641825,1597403095,Revocation,b871ec741e119b5d8193ec7b5163ab046c8430c2b4a1911dc8fc02f9d3b43e69
31bde7e131815b637cb2754b24652a877d61afd55e193ed6efb1097ed03320c5,-1,9,1,248.06141077,1570572146,Regular,08f8bdd05e363ead2dceb2b4f7f30827e2b31251ac524327cd2139df23193546
08f8bdd05e363ead2dceb2b4f7f30827e2b31251ac524327cd2139df23193546,1,2,1,248.06141077,1570526605,Vote,31bde7e131815b637cb2754b24652a877d61afd55e193ed6efb1097ed03320c5
c851d7c17accbf72570e21579f9dfdc227a6ae6c31aff13a324c3749b6579ee6,-1,1,1,246.63641825,1570220737,Vote,b03772b395dd47f8aa15c39db3f2ed6b9533ce91b1e653ab4e503cdc2002ef84
7bdb93c8af8d9fbf6930fc806d6ca7c2d73567f6a3a1e0b2d0abfcff5370dc8f,-1,1,1,246.63641825,1570121565,Vote,b776d78307ffb837ed7190afad1fedd58e88da33742563ca3f1ebd5e9f60e7b2
69e0ad733c63afcca7ff23dcc5a2804932370ac6ace06837ba29a2037bf5d526,-1,2,1,248.06141077,1569820816,Regular,4b02217e497e545decb31aedfc7b07a27c95f4941c42f3a20e2daf157dfe1637
4b02217e497e545decb31aedfc7b07a27c95f4941c42f3a20e2daf157dfe1637,1,2,1,248.06141077,1569779598,Vote,69e0ad733c63afcca7ff23dcc5a2804932370ac6ace06837ba29a2037bf5d526
34f0a8cb9c2c0f478d83514ed164f59cce33a42d4c07a0f500c1078db07a5db6,-1,1,1,246.63641825,1569738188,Vote,d62373f02e7bbed9c577e2c8bc117091c8f4b65586fede685545e095a4637f8d
b5768fe7f2b6efb4333b3a28e2abfdb7b1d18f104e9ad1dc57a88a5bbd451c07,-1,10,1,248.06141077,1569697974,Regular,c2eccbece7f564c5c615105d712b1e6f9aea95c072bfb72cfb4587bfe71e7671
1ef61e8f01bc38cfdf8a9fcb9c2e8c1474445d3859fd811134a7fde027ea6534,-1,1,1,246.63641825,1569668605,Vote,36297b8f22a361aa4c3903e5809b43a3e18225c015553a8879922177622f37f4
c2eccbece7f564c5c615105d712b1e6f9aea95c072bfb72cfb4587bfe71e7671,1,2,1,248.06141077,1569657014,Vote,b5768fe7f2b6efb4333b3a28e2abfdb7b1d18f104e9ad1dc57a88a5bbd451c07
ff0cbc2e3badb9f9e216a699e4da81f9148ee6d4e2e60879980c6a6b9032f6a0,1,2,1,248.06141077,1569583207,Vote,eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128
414238cefa80334baff55eb9494333fa327e162b32cb2eae12edfb2f3acb679f,1,2,1,248.06141077,1569398259,Vote,07776cc54559678204318ff30249ffb8ebd9da29520303168e770dfebc142a29
24a546cddb4693387ee3f82e4780aaa5907790af78d5e053efc69de177b1b1b6,-1,1,1,246.63641825,1569270258,Vote,f5dc28b382d60c7f83748e1c99c964eccd67875feeb08882047725ce57eca9f5
96e6deee8614091eee730f5043e318087a34433e73268e464412b74716c6872e,-1,1,1,246.63641825,1569200748,Vote,996a16bca9759f1e11b38ce512e8bebe729943183cd37bfb6615a80a946755fe
0ed1be780b30d013679cd48ba3b4884dbdbadca642cf569aa951d43affa071ab,-1,1,1,246.63641825,1569187193,Vote,c22bd56418207429e10dfa26fad664dda2f484568c3cccac7ec64ec9a062a226
efd0c9d9336d547abeea72b34060cfc5ad977a21afc0859933402b6cc693bc26,-1,1,1,246.63641825,1569079451,Vote,8a783218ce747c89c1d6003ce527e36c03fca502ec44f9ec8102ee443092b0c7
579f8098aa767bc9d88b280e5867a5a3f95c2d3847de5d25df6dad5fa1a6b9f0,-1,1,1,246.63641825,1569078529,Vote,6cdd0a63b9aed80244c673b3deb28ac9f8987c95400fda12c605b62a48e91aef
4e43a1be95cbbf7f7666ebe44e24f5d4dd0e9bbe16ac342a500c6a28802ddfe2,-1,1,1,246.63641825,1568829038,Vote,b0fcd234adb71bf7e043c74678da19f20efbd7336a89f9ca448d1e8462018630
c0961dc9d47d6af66c71b0398978e31cc79c0c1aa10848df03d12646ac19524b,-1,1,1,246.63641825,1568784990,Vote,b90853b139ae3e5bad9c12b0041761fab837cb9733f47fec3aafcc247f01e9c1
b8eace03c8ae84a94e75998f943a1097f22d40b2e7e37f75cc697cb61852544f,-1,1,1,246.63641825,1568619116,Vote,9d569b4351c757228c258555c7557be9543db8950c89ca6e5a3a7228e32747ef
1e313efec0ebd8f9a9952a7706899a6eb82d808a887f8471f4761a9b03f69478,-1,1,1,246.63641825,1568441855,Vote,48c9816ed2d03adefed4d7191ffffd29be94c771d7de22e0970cf24801489205
02db4af9ca5be850c6bc343828a07234e1608f40b3a5acc25a14815c09a1628e,-1,1,1,246.63641825,1568392962,Vote,5dab670d60027555b60d939913cb1cde6d4a83c5a0774603f664c8982a4bd648
0d0cbd5a9cc1bc1a86d503a3ad2e9ebac8468d26f00b4a312d086bb212432723,-1,1,1,246.63641825,1568270850,Vote,36322504457366902d4b2440e30b6dcc6a9952ca026e02926221e974c0252626
