tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510,-1,0,1,196.94348018,1555903720,Regular,acfe3686c2491cc5099b8a919699d2f8d483e62158503a47349f6998dcc4d343
acfe3686c2491cc5099b8a919699d2f8d483e62158503a47349f6998dcc4d343,1,2,1,196.94348018,1555812976,Vote,27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510
ad6d0e1ee3a6875482a0e40f1d8fdaa7548bd6d6a650ee3af289a57453edf2e2,-1,3,1,196.94348018,1554345746,Regular,09a6cbdde1aa76371bbe1f5aa67f9c718951e601872e05b6d4bf392e00552e8e
5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451,-1,32,1,196.94348018,1554316042,Regular,fb191ab5fee0de43b11218f2d2d158c4f924229fc495d5010ab74a717c29d84f
09a6cbdde1aa76371bbe1f5aa67f9c718951e601872e05b6d4bf392e00552e8e,1,2,1,196.94348018,1554292405,Vote,ad6d0e1ee3a6875482a0e40f1d8fdaa7548bd6d6a650ee3af289a57453edf2e2
fb191ab5fee0de43b11218f2d2d158c4f924229fc495d5010ab74a717c29d84f,1,2,1,196.94348018,1554126283,Vote,5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451
adedd203a42c2695d5a959dc9a5330e994a0498c7001875db5d991430e0cfd88,-1,13,1,196.99821934,1553687824,Regular,6e1cfe60974d311c398e02892d2381509ccfef7a9bb37ffb77d6781dad5342e6
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,25,1,196.99821934,1553665520,Regular,44c4894a55587ee965a68a120a0f39cabbb2f6c9418feb1050dd98b74907c1d3
019712cd8258067db5956e2e49ececf8aeaaa3f4131a6737f242411746a45b8c,-1,9,1,196.99821934,1553623494,Regular,9b0a409e85cdc51296d59b53a05dd7b9913923bc9eb6f153d7dc6f1273884b25
44c4894a55587ee965a68a120a0f39cabbb2f6c9418feb1050dd98b74907c1d3,1,2,1,196.99821934,1553606827,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
9b0a409e85cdc51296d59b53a05dd7b9913923bc9eb6f153d7dc6f1273884b25,1,2,1,196.99821934,1553438480,Vote,019712cd8258067db5956e2e49ececf8aeaaa3f4131a6737f242411746a45b8c
5ef408797271878bf210e763b0f8d9941c66a7fb548347aed095d6b12e195f30,-1,0,1,196.99821934,1552764693,Regular,37c024cb528c0ed7c5d46d354f48df36259b47ba9c2524fcb761b8f3209b7418
6e1cfe60974d311c398e02892d2381509ccfef7a9bb37ffb77d6781dad5342e6,1,2,1,196.99821934,1552746561,Vote,adedd203a42c2695d5a959dc9a5330e994a0498c7001875db5d991430e0cfd88
