tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,5,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,6,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,7,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,8,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,9,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,10,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,11,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,12,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,13,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,14,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,15,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,16,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,17,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,18,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,19,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,20,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25,-1,21,1,230.86130296,1560029004,Regular,32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de
32aa6d67745a6cdeb795a9039fa2404db1e74b3cea85973049835095d377d2de,1,0,1,230.86130296,1560026842,Regular,7716adf074fc30ea1c00c2caa8ea8708d1e8d0cdf1ba75ebbd7ea8e71f1efd25
