tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0582a3a48c89a7172203d013e1e718d9ce5e31b9facec609c30b0bd675fbbbba,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
0582a3a48c89a7172203d013e1e718d9ce5e31b9facec609c30b0bd675fbbbba,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
162e0cc9a2d7df21138de74c46eaf9ee676436714eac3f917608f4a534a6be97,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
162e0cc9a2d7df21138de74c46eaf9ee676436714eac3f917608f4a534a6be97,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
1a0bce7cf789d5e85389a93085e1109f72234bda36a61d7103384fb097cffc3b,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
1a0bce7cf789d5e85389a93085e1109f72234bda36a61d7103384fb097cffc3b,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
2a1b81885730846a256281dea53a503104a26791122acc982d72e0d53d6b05c4,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
2a1b81885730846a256281dea53a503104a26791122acc982d72e0d53d6b05c4,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
33c4484b437daf7f7ffe7672594c51516fdcccf11ac39cfb574fe08956c4ca80,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
33c4484b437daf7f7ffe7672594c51516fdcccf11ac39cfb574fe08956c4ca80,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
367c4c32cb75c2785046321e554da4ab730c325d9d864b2d6bf9ae1e51ed3424,-1,0,1,0.02736478,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
367c4c32cb75c2785046321e554da4ab730c325d9d864b2d6bf9ae1e51ed3424,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
566582ba02dfdef82582733b7c68b2fe80ceb07b3c7293eab78d98fbf8a3196d,-1,1,1,71.74517084,1677156867,Ticket,8ebe765e551955c82677deb51c92b1f6ff8f8736989f3ffebef369d0eec88ce7
