tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a74be391d3837b3577b2b0237564609dd46564d0888a5db1a8c6a99b50b38312,-1,0,1,0.12624362,1555146046,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
a74be391d3837b3577b2b0237564609dd46564d0888a5db1a8c6a99b50b38312,-1,1,1,147.10858864,1555146046,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
2662675cf02bb03274ef820cadcdca4357ab4d0d1d8272d86eb8bf418b892e19,-1,1,1,147.10858864,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
2662675cf02bb03274ef820cadcdca4357ab4d0d1d8272d86eb8bf418b892e19,-1,0,1,0.12624362,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
3aa2269cba90e155bb2fdfa0206389b7aba11ccede89260c21d92681fe7ade66,-1,0,1,0.12624362,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
3aa2269cba90e155bb2fdfa0206389b7aba11ccede89260c21d92681fe7ade66,-1,1,1,147.10858864,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
4614a8d3bff49c59acee37575ad18602b6a61c22d463dd2beb24ad44ce51a1f8,-1,0,1,0.12624362,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
4614a8d3bff49c59acee37575ad18602b6a61c22d463dd2beb24ad44ce51a1f8,-1,1,1,147.10858864,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
4bc20172128cf943dc6597a78b2256528a8fe430e60b37b8dcb7fdb0ab5d1bad,-1,0,1,0.12624362,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
4bc20172128cf943dc6597a78b2256528a8fe430e60b37b8dcb7fdb0ab5d1bad,-1,1,1,147.10858864,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
5b5a342962fb5a35b63ed35293cc7baf8860130ab9377e713ea692497a70ecab,-1,0,1,0.12624362,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
5b5a342962fb5a35b63ed35293cc7baf8860130ab9377e713ea692497a70ecab,-1,1,1,147.10858864,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
7a77a46848ae01b2e44f684f7601296d703f49e2c23fa6d3801dd47cbbd1065c,-1,0,1,0.12624362,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
7a77a46848ae01b2e44f684f7601296d703f49e2c23fa6d3801dd47cbbd1065c,-1,1,1,147.10858864,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
7cb1cd5e4466b38542f255ded339d9d7efb3e34218782bdde1dafeceaf245324,-1,0,1,0.12624362,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
7cb1cd5e4466b38542f255ded339d9d7efb3e34218782bdde1dafeceaf245324,-1,1,1,147.10858864,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
a676cf25dc453fe6ff3179c2d05e0c8edd5546196b06ef1b31cf37528db2e069,-1,0,1,0.12624362,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
a676cf25dc453fe6ff3179c2d05e0c8edd5546196b06ef1b31cf37528db2e069,-1,1,1,147.10858864,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
c0b26268d22c1713dd504e2b6c4bd62996e65e25c34974dfb476fd57de8771b3,-1,1,1,147.10858864,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
c0b26268d22c1713dd504e2b6c4bd62996e65e25c34974dfb476fd57de8771b3,-1,0,1,0.12624362,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
d583f2ea79caf7d8329da922a62f170c313d8c7234499844520664f9dc412ce6,-1,1,1,147.10858864,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
d583f2ea79caf7d8329da922a62f170c313d8c7234499844520664f9dc412ce6,-1,0,1,0.12624362,1555145671,Ticket,8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,9,1,147.10858864,1555145485,Regular,a74be391d3837b3577b2b0237564609dd46564d0888a5db1a8c6a99b50b38312
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,14,1,0.12624362,1555145485,Regular,7a77a46848ae01b2e44f684f7601296d703f49e2c23fa6d3801dd47cbbd1065c
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,15,1,147.10858864,1555145485,Regular,7a77a46848ae01b2e44f684f7601296d703f49e2c23fa6d3801dd47cbbd1065c
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,18,1,0.12624362,1555145485,Regular,d583f2ea79caf7d8329da922a62f170c313d8c7234499844520664f9dc412ce6
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,19,1,147.10858864,1555145485,Regular,d583f2ea79caf7d8329da922a62f170c313d8c7234499844520664f9dc412ce6
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,4,1,0.12624362,1555145485,Regular,5b5a342962fb5a35b63ed35293cc7baf8860130ab9377e713ea692497a70ecab
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,5,1,147.10858864,1555145485,Regular,5b5a342962fb5a35b63ed35293cc7baf8860130ab9377e713ea692497a70ecab
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,2,1,0.12624362,1555145485,Regular,3aa2269cba90e155bb2fdfa0206389b7aba11ccede89260c21d92681fe7ade66
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,3,1,147.10858864,1555145485,Regular,3aa2269cba90e155bb2fdfa0206389b7aba11ccede89260c21d92681fe7ade66
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,6,1,0.12624362,1555145485,Regular,4bc20172128cf943dc6597a78b2256528a8fe430e60b37b8dcb7fdb0ab5d1bad
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,7,1,147.10858864,1555145485,Regular,4bc20172128cf943dc6597a78b2256528a8fe430e60b37b8dcb7fdb0ab5d1bad
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,0,1,0.12624362,1555145485,Regular,7cb1cd5e4466b38542f255ded339d9d7efb3e34218782bdde1dafeceaf245324
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,1,1,147.10858864,1555145485,Regular,7cb1cd5e4466b38542f255ded339d9d7efb3e34218782bdde1dafeceaf245324
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,10,1,0.12624362,1555145485,Regular,2662675cf02bb03274ef820cadcdca4357ab4d0d1d8272d86eb8bf418b892e19
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,11,1,147.10858864,1555145485,Regular,2662675cf02bb03274ef820cadcdca4357ab4d0d1d8272d86eb8bf418b892e19
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,12,1,0.12624362,1555145485,Regular,4614a8d3bff49c59acee37575ad18602b6a61c22d463dd2beb24ad44ce51a1f8
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,13,1,147.10858864,1555145485,Regular,4614a8d3bff49c59acee37575ad18602b6a61c22d463dd2beb24ad44ce51a1f8
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,20,1,0.12624362,1555145485,Regular,c0b26268d22c1713dd504e2b6c4bd62996e65e25c34974dfb476fd57de8771b3
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,21,1,147.10858864,1555145485,Regular,c0b26268d22c1713dd504e2b6c4bd62996e65e25c34974dfb476fd57de8771b3
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,16,1,0.12624362,1555145485,Regular,a676cf25dc453fe6ff3179c2d05e0c8edd5546196b06ef1b31cf37528db2e069
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,17,1,147.10858864,1555145485,Regular,a676cf25dc453fe6ff3179c2d05e0c8edd5546196b06ef1b31cf37528db2e069
8e44e42566d4569cc47ec61de2c9afcccaffed9b0e5371ffe2bd6b1f5a5eaa47,1,8,1,0.12624362,1555145485,Regular,a74be391d3837b3577b2b0237564609dd46564d0888a5db1a8c6a99b50b38312
