tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e3320a2cac8cd29fca312526609eb6047627a1df03afdb9b00b044d2be52d6,-1,1,1,63.69656791,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
01e3320a2cac8cd29fca312526609eb6047627a1df03afdb9b00b044d2be52d6,-1,0,1,0.05945335,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
13362a37abb3bf033a628266ee77975fe5d1ad659d31f40556bd68290158e51b,-1,1,1,63.69656791,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
13362a37abb3bf033a628266ee77975fe5d1ad659d31f40556bd68290158e51b,-1,0,1,0.05945335,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
14be844c841fd96da6e454105eb05561b2bcdca33a4c6d55deb0cabbdaeb47c4,-1,0,1,0.05945335,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
14be844c841fd96da6e454105eb05561b2bcdca33a4c6d55deb0cabbdaeb47c4,-1,1,1,63.69656791,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
193310a42e3d5ce52ec0ca2d631243362d7440eb9d9388d536821e5ddad7b59b,-1,0,1,0.05945335,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
193310a42e3d5ce52ec0ca2d631243362d7440eb9d9388d536821e5ddad7b59b,-1,1,1,63.69656791,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
1a8f3ed058879aaf21b0a8a3ea15fc86f5e0ea5755f8bddab0a3ebfda1f5032d,-1,1,1,63.69656791,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
1a8f3ed058879aaf21b0a8a3ea15fc86f5e0ea5755f8bddab0a3ebfda1f5032d,-1,0,1,0.05945335,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
27bdb1882f06944daf811f295ecd7b908b302e030152beec6e7c2530b6673e70,-1,1,1,63.69656791,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
27bdb1882f06944daf811f295ecd7b908b302e030152beec6e7c2530b6673e70,-1,0,1,0.05945335,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
2a4f03b7c232d44668161cfd97839110d9f87673a29eb8ac5084d3e9610f176f,-1,1,1,63.69656791,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
2a4f03b7c232d44668161cfd97839110d9f87673a29eb8ac5084d3e9610f176f,-1,0,1,0.05945335,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
359feafbd2d6ae6213962388d15e7cf2fa58c33d2c357a5bb04e62f40a7c78a3,-1,1,1,63.69656791,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
359feafbd2d6ae6213962388d15e7cf2fa58c33d2c357a5bb04e62f40a7c78a3,-1,0,1,0.05945335,1614014022,Ticket,a84553437d0bb22ed84d0fe43debd5cd0dfba0ce86b9ade3ca05b8e14fe00ddc
