tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ea083bf6507a2d17d2afb6a691a030a44f0971dea1b38f27514d6886151fc3,-1,0,1,2.42233787,1698351896,Ticket,b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891
6b7dce2164ed42437431c2e5c3a416fb5f11ea5c7066e01861015f4c40bf9df9,-1,0,1,2.42233787,1698351896,Ticket,b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891
8f22ff531b581c9d76228c63761d98ff4179f0d03bc43b9d61cdedd2d33c2dbe,-1,0,1,2.42233787,1698351896,Ticket,b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891
b03c990a7033eb6916b3b39ff4fb08e6e2bbc3c96b2ddad7ef8b0de967272a0c,-1,0,1,2.42233787,1698351896,Ticket,b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891
ce3ef80bf2ea34e462d3a31019cc13d4ead1ad2eb5c5112f9e7fa0e18417712e,-1,0,1,2.42233787,1698351896,Ticket,b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891
d9f67083429d5bad055b6451c183bc58c25562af57222de9e1289d4819e0bdb3,-1,0,1,2.42233787,1698351896,Ticket,b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891
e31d406a9a171f35f759319feab44e4d5b4f5e58e85cc350e53d5336e2bd7622,-1,0,1,2.42233787,1698351896,Ticket,b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891
ea48c42cb1d9fa35552178fd1377800d7be3d219e7d56c278af0ded188b11c2f,-1,0,1,2.42233787,1698351896,Ticket,b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891
f01806d91a813657120d0aae75a9e5af8268a4fa5d65cd07c3df7d9c34cce166,-1,0,1,2.42233787,1698351896,Ticket,b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891
b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891,1,3,1,2.42233787,1698351571,Regular,d9f67083429d5bad055b6451c183bc58c25562af57222de9e1289d4819e0bdb3
b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891,1,2,1,2.42233787,1698351571,Regular,ce3ef80bf2ea34e462d3a31019cc13d4ead1ad2eb5c5112f9e7fa0e18417712e
b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891,1,1,1,2.42233787,1698351571,Regular,e31d406a9a171f35f759319feab44e4d5b4f5e58e85cc350e53d5336e2bd7622
b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891,1,4,1,2.42233787,1698351571,Regular,f01806d91a813657120d0aae75a9e5af8268a4fa5d65cd07c3df7d9c34cce166
b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891,1,5,1,2.42233787,1698351571,Regular,8f22ff531b581c9d76228c63761d98ff4179f0d03bc43b9d61cdedd2d33c2dbe
b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891,1,7,1,2.42233787,1698351571,Regular,6b7dce2164ed42437431c2e5c3a416fb5f11ea5c7066e01861015f4c40bf9df9
b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891,1,8,1,2.42233787,1698351571,Regular,29ea083bf6507a2d17d2afb6a691a030a44f0971dea1b38f27514d6886151fc3
b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891,1,6,1,2.42233787,1698351571,Regular,ea48c42cb1d9fa35552178fd1377800d7be3d219e7d56c278af0ded188b11c2f
b7fcac677012ba862bbeac74d41083ccf924026a0dc8b68a07337d833fa90891,1,0,1,2.42233787,1698351571,Regular,b03c990a7033eb6916b3b39ff4fb08e6e2bbc3c96b2ddad7ef8b0de967272a0c
