tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee06b0442daea1922cbe550eb7ae8ade548c6c26b1c5f6db867eb5592d66b88,-1,1,1,91.28083468,1542187502,Vote,8757ed04feae18e461b5f0be190b5bc795cf6eeda6e189b9d7cf4123309d15eb
0be3053aa65aaecd09bb4950c5884f87cea354a0f6598fa0fec21007ea8d1208,-1,1,1,91.28083468,1541124612,Vote,4ab8ecfb7937baeefca3807a9950220b8585cc64802ab9f0a3dc35f42f8a81ac
ed8caed774c40623299f8b4bc80fb5b2bfb8aa3b9ea20e2acc266e020f6a33fd,-1,1,1,91.28083468,1538885930,Vote,52b570ce599c2a8184890afab07da871e1e58c8ec3aac925d2ad22b7f3318986
a5b0789825f9263403580a127c705d5e0ceeb44b1b43f8d34d1c4c40b94eaf99,-1,1,1,91.28083468,1538322840,Vote,d93bdd60f9e48899acedf98a632af4b69a1e3220d7c7333def3ae8ef13c3641b
7edcfeb729a1572335603c60064c3d13f327c6d741f914f35fe52c08b9ea0326,-1,1,1,91.28083468,1537940143,Vote,6bbd0ab9f22ec9988b2a13ce57097617ec255de66c8d4b7c769d615704e55016
4ab8ecfb7937baeefca3807a9950220b8585cc64802ab9f0a3dc35f42f8a81ac,1,0,1,91.28083468,1537459929,Ticket,0be3053aa65aaecd09bb4950c5884f87cea354a0f6598fa0fec21007ea8d1208
52b570ce599c2a8184890afab07da871e1e58c8ec3aac925d2ad22b7f3318986,1,0,1,91.28083468,1537459929,Ticket,ed8caed774c40623299f8b4bc80fb5b2bfb8aa3b9ea20e2acc266e020f6a33fd
6bbd0ab9f22ec9988b2a13ce57097617ec255de66c8d4b7c769d615704e55016,1,0,1,91.28083468,1537459929,Ticket,7edcfeb729a1572335603c60064c3d13f327c6d741f914f35fe52c08b9ea0326
8757ed04feae18e461b5f0be190b5bc795cf6eeda6e189b9d7cf4123309d15eb,1,0,1,91.28083468,1537459929,Ticket,2ee06b0442daea1922cbe550eb7ae8ade548c6c26b1c5f6db867eb5592d66b88
d93bdd60f9e48899acedf98a632af4b69a1e3220d7c7333def3ae8ef13c3641b,1,0,1,91.28083468,1537459929,Ticket,a5b0789825f9263403580a127c705d5e0ceeb44b1b43f8d34d1c4c40b94eaf99
