tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a44d31eca7a0b97e45f9ad931c1f38ae63483485c95c48fdc48ca0fc6dc9d8f,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
0a44d31eca7a0b97e45f9ad931c1f38ae63483485c95c48fdc48ca0fc6dc9d8f,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
1c7a1f9bc5f425eb3d6f1925b08e054d626711a35e0c5b13d7fa90df82c8d796,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
1c7a1f9bc5f425eb3d6f1925b08e054d626711a35e0c5b13d7fa90df82c8d796,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
24410287c2d869697c459b80bb4fe91f24756b0219314771ab970c2ce6585312,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
24410287c2d869697c459b80bb4fe91f24756b0219314771ab970c2ce6585312,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
5a08fbe50fa8205959325fd243584b1633d1975198edc8ed65077367d8c5b9d7,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
5a08fbe50fa8205959325fd243584b1633d1975198edc8ed65077367d8c5b9d7,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
5fc9fa933edfa746ccaafad207a5716fbdfa86e968cc907532931e480403f75c,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
5fc9fa933edfa746ccaafad207a5716fbdfa86e968cc907532931e480403f75c,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
7639d529236169ae6f7375bc286822d6a34c212558cd52cb4bdbd3114ac71d7f,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
7639d529236169ae6f7375bc286822d6a34c212558cd52cb4bdbd3114ac71d7f,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
837584688eb7fcfd19260573e4018b8916d9a0b667df52248aa13053f08a39a0,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
837584688eb7fcfd19260573e4018b8916d9a0b667df52248aa13053f08a39a0,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
8734a72c0719c9a5f0350c365481da8c62112b28c693ce414cce2f84e6b209d8,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
8734a72c0719c9a5f0350c365481da8c62112b28c693ce414cce2f84e6b209d8,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
9e9bc7ed30dc1be565d2f4c64504a3abb44bfa5690e7960950e78d2028b15357,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
9e9bc7ed30dc1be565d2f4c64504a3abb44bfa5690e7960950e78d2028b15357,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
a9109b39ba509b6dbe64bce2ee2f205bbf39906e5486267c64b4322b7723a244,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
a9109b39ba509b6dbe64bce2ee2f205bbf39906e5486267c64b4322b7723a244,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
b9659a7ad5b70431c84e454a8709df31efd8161e2875e727adaa7c53e5b9c053,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
b9659a7ad5b70431c84e454a8709df31efd8161e2875e727adaa7c53e5b9c053,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
f5d79543e595821651389074c6a32f25747b29e3ef671d8060029047e539faa1,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
f5d79543e595821651389074c6a32f25747b29e3ef671d8060029047e539faa1,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
fb6767d42822536c1458b971133c468f1c1c86fea2b3cc689c70bb1350479f64,-1,0,1,0.04342183,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
fb6767d42822536c1458b971133c468f1c1c86fea2b3cc689c70bb1350479f64,-1,1,1,43.43769266,1637506354,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
153fd8e3317edfb840cc53f146dce42e0a8b039c48348eb0980b7fffbe74061a,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
153fd8e3317edfb840cc53f146dce42e0a8b039c48348eb0980b7fffbe74061a,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
1786e1f85874cb12bcc67246ebfe9f8527bfbd4c1fc14b82085ab3fde6711896,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
1786e1f85874cb12bcc67246ebfe9f8527bfbd4c1fc14b82085ab3fde6711896,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
2648bdb5a649f5958eda70c9c2870203ebcc1d0f6e9e3af691e5e64aeb742d09,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
2648bdb5a649f5958eda70c9c2870203ebcc1d0f6e9e3af691e5e64aeb742d09,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
501bf2f0cc95de45ce86b5308a31ecac2c20b6bd71bd26fdb5c98a4601a9f05d,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
501bf2f0cc95de45ce86b5308a31ecac2c20b6bd71bd26fdb5c98a4601a9f05d,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
54fed6be8a4e34625fc32a10de6c93ffe7ed73d1747263bc8316bcae322a859a,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
54fed6be8a4e34625fc32a10de6c93ffe7ed73d1747263bc8316bcae322a859a,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
5be80ee742987dadc4ea54e76d011287f1809a3eed04a22a9811fc265056da33,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
5be80ee742987dadc4ea54e76d011287f1809a3eed04a22a9811fc265056da33,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
63d9cf529faeff669062ecf2abd7d9aeaab3b4d814821b9025d93a15ee227253,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
63d9cf529faeff669062ecf2abd7d9aeaab3b4d814821b9025d93a15ee227253,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
6f351ff4c9275e4f0bf6c0a0674b74e6c5abdfca35087fce2af77ed5bac52424,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
6f351ff4c9275e4f0bf6c0a0674b74e6c5abdfca35087fce2af77ed5bac52424,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
7e67fd40c7a87eb3202ffcfb1d48a6098b363ba33c3dfc1bf67c290790c38cd3,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
7e67fd40c7a87eb3202ffcfb1d48a6098b363ba33c3dfc1bf67c290790c38cd3,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
7ef4fdd6da5ee354dfe39b95de6ef03947da52ead4ae5a706ad23731bbdd9c57,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
7ef4fdd6da5ee354dfe39b95de6ef03947da52ead4ae5a706ad23731bbdd9c57,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
983d7de2a0143d366ed8fcbb3697615210adcaf3d4861b19ee6307aba22fcdd4,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
983d7de2a0143d366ed8fcbb3697615210adcaf3d4861b19ee6307aba22fcdd4,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
ad01952bdc836c7bac17978da3d07d7a432e2c699fd02128d24e2b7771149e80,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
ad01952bdc836c7bac17978da3d07d7a432e2c699fd02128d24e2b7771149e80,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
b214dde67e8390f019c009d307af2893edac6ba30fb2fc7e3d6ee6e87571d1ca,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
b214dde67e8390f019c009d307af2893edac6ba30fb2fc7e3d6ee6e87571d1ca,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
b3ae324496501bc84dbaa84e09d07dd1cb67ac6f0ef3831c0d6587df55884857,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
b3ae324496501bc84dbaa84e09d07dd1cb67ac6f0ef3831c0d6587df55884857,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
bfd205dc5af847e4aec740d6babff46c75367aabd988dba3afc333e31577a2b2,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
bfd205dc5af847e4aec740d6babff46c75367aabd988dba3afc333e31577a2b2,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
c80b7a6e710f830cc577631effbd6bba43f6b21c7d739f33ffbba9fb73291f3e,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
c80b7a6e710f830cc577631effbd6bba43f6b21c7d739f33ffbba9fb73291f3e,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
d74b9be0f5282374d6052cb85cf681386d7a05393dad1a975152a2e04e4ae9b3,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
d74b9be0f5282374d6052cb85cf681386d7a05393dad1a975152a2e04e4ae9b3,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
df0c0c525fa1a651f3729f98bd3211d7fa9a1f0dff19bb8bbfd183e075140d52,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
df0c0c525fa1a651f3729f98bd3211d7fa9a1f0dff19bb8bbfd183e075140d52,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
eef336c4d0678a43fd13a958298224fed16b96763a182002e5f81b14d69ab215,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
eef336c4d0678a43fd13a958298224fed16b96763a182002e5f81b14d69ab215,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
f24807f041a8822c51de861dd94a1bd6ba6a8d0ad8fd01c1f3686f7d9664dd10,-1,1,1,43.43769266,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
f24807f041a8822c51de861dd94a1bd6ba6a8d0ad8fd01c1f3686f7d9664dd10,-1,0,1,0.04342183,1637506234,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
29a07a40dbb9400a3cfaabb9c446765ac649dd5a0192f9b0677b6e5fa8636440,-1,0,1,0.04342183,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
29a07a40dbb9400a3cfaabb9c446765ac649dd5a0192f9b0677b6e5fa8636440,-1,1,1,43.43769266,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
3f3145326e407e9b5ea6be1add7ded678054ec15ec26d7d32bc93d218c680fe2,-1,0,1,0.04342183,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
3f3145326e407e9b5ea6be1add7ded678054ec15ec26d7d32bc93d218c680fe2,-1,1,1,43.43769266,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
4566877cce63414be4c1ba1a527e3cf49e519a405b91f1961309612a8318d8f6,-1,0,1,0.04342183,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
4566877cce63414be4c1ba1a527e3cf49e519a405b91f1961309612a8318d8f6,-1,1,1,43.43769266,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
46e6bd4aa849d83ab588d747da7c861b641f62a2882530bfe18ab579bc0daf0a,-1,1,1,43.43769266,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
46e6bd4aa849d83ab588d747da7c861b641f62a2882530bfe18ab579bc0daf0a,-1,0,1,0.04342183,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
5dbbdd863cb355925887d9c82038bb2b2e15571578111d8adf14793ec6115dd5,-1,1,1,43.43769266,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
5dbbdd863cb355925887d9c82038bb2b2e15571578111d8adf14793ec6115dd5,-1,0,1,0.04342183,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
6aac9e5db0da4fd52749d48a25258fd98eeb2dcf9a3547787397ee94ba1deb3d,-1,1,1,43.43769266,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
6aac9e5db0da4fd52749d48a25258fd98eeb2dcf9a3547787397ee94ba1deb3d,-1,0,1,0.04342183,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
712581b0f492efe320254364e518bba88c111fca06ed6aeba09703f9374235f1,-1,0,1,0.04342183,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
712581b0f492efe320254364e518bba88c111fca06ed6aeba09703f9374235f1,-1,1,1,43.43769266,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
71ea405d5bfa6b04fbc797f313ae52b787168600e98f2856101a46865ac3b0ff,-1,0,1,0.04342183,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
71ea405d5bfa6b04fbc797f313ae52b787168600e98f2856101a46865ac3b0ff,-1,1,1,43.43769266,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
8068ffc89c27a45665177eb22ad8d10f0b043f50d4da08369f7105fab57a262c,-1,0,1,0.04342183,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
8068ffc89c27a45665177eb22ad8d10f0b043f50d4da08369f7105fab57a262c,-1,1,1,43.43769266,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
849cf895ac222f808144e5c7411f1db517bbd89062eb3169c60e1e9b20e054fc,-1,1,1,43.43769266,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
849cf895ac222f808144e5c7411f1db517bbd89062eb3169c60e1e9b20e054fc,-1,0,1,0.04342183,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
85c1db8bfe9c681213c11b1a4690b3f10e7e5088fa215fe894baff9af8301e29,-1,1,1,43.43769266,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
85c1db8bfe9c681213c11b1a4690b3f10e7e5088fa215fe894baff9af8301e29,-1,0,1,0.04342183,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
92b7b6bd4f18a6cc8afe4c85ec9fb644ceb5ade8650f5a84163518decb5777e5,-1,1,1,43.43769266,1637505603,Ticket,1462a21c848ed28945b8a1ab6a4884e219446fc353465db2e01c53cd1db3ea95
