tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3784b69872f74304ccd04f6a3522a6657107bac987432f89534ab565f534abf,-1,15,1,39.07952465,1587000390,Regular,3999327ef469fab6c7bcc5e70b08138b12dc3095cac97e10e1a94a2ec07f4ad6
e40e753b57dfca87a6d0442de23e71acab3368cec6bbaf26e4d3e5971e115469,-1,11,1,39.07952466,1586960890,Regular,76b40d21c0c0aec4850edc2065aa6435d4813f17c60c05f1b35469e4c4e8dc16
3999327ef469fab6c7bcc5e70b08138b12dc3095cac97e10e1a94a2ec07f4ad6,1,3,1,39.07952465,1586699347,Vote,d3784b69872f74304ccd04f6a3522a6657107bac987432f89534ab565f534abf
76b40d21c0c0aec4850edc2065aa6435d4813f17c60c05f1b35469e4c4e8dc16,1,3,1,39.07952466,1586616330,Vote,e40e753b57dfca87a6d0442de23e71acab3368cec6bbaf26e4d3e5971e115469
a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433,-1,19,1,39.11586504,1586523478,Regular,efe05868e1faa0d534101853fe0bea4811d3bff26af24140fff1541130ca8efb
a73c0cecf8d20bc28d74bdbe41b9e666e7dcef46f91acd1a0a86cd7b940c436d,-1,26,1,39.11586504,1586472821,Regular,128611b5385e135001d518733fc12c9530c99573b3f79bb1e9e6d7aad09ea5de
b18f0d87c274cf6a2bb3c9adcaa0e3c3868dae7d37d99e216cac23817101977b,-1,6,1,39.07952465,1586419074,Regular,4395bfc65a350efa9244a138dad2ceed0f662e50e2b6226d247844ff4253e32f
4395bfc65a350efa9244a138dad2ceed0f662e50e2b6226d247844ff4253e32f,1,3,1,39.07952465,1586215331,Vote,b18f0d87c274cf6a2bb3c9adcaa0e3c3868dae7d37d99e216cac23817101977b
13595183fd9c68e410d2589722ac14b21c85b383800b70168a64146bee7e9f04,-1,33,1,39.11586503,1586051886,Regular,8327f403ea17a40977d65bf1298d7ddf9f3c7f9bf1cddd4bb0ce2d404fced4d4
975b4a98d458a39418f1679824bab3a722b8e614c356d65e677aa6c04f3ad8b0,-1,14,1,39.11586504,1586006434,Regular,a7338405556e92b22948fd109b39799e86f54eec99c6178a22f621b98233ac9d
8493e92d2fc2d230264a9b9faa75f0ab8e7b7eb218ea393ba491ce7714e6ef5c,-1,3,1,39.11586504,1585999660,Regular,44fb8a5ab62d05bbe8507cb817ceabd7d4c67ea507febc790f2ae6a08e8c1b93
a7338405556e92b22948fd109b39799e86f54eec99c6178a22f621b98233ac9d,1,3,1,39.11586504,1585510324,Vote,975b4a98d458a39418f1679824bab3a722b8e614c356d65e677aa6c04f3ad8b0
128611b5385e135001d518733fc12c9530c99573b3f79bb1e9e6d7aad09ea5de,1,3,1,39.11586504,1584979641,Vote,a73c0cecf8d20bc28d74bdbe41b9e666e7dcef46f91acd1a0a86cd7b940c436d
7a1f7fa729b92fccc38a62efdebb796c12a05e480d76720c74868db0e8f02dcb,-1,2,1,39.15336213,1584604248,Regular,f9dcde7d1fca46daf13ad6193649c523ededf15ba1b88aa25cde06ae21c6025f
b42a4ca451f0da573f6f77f718ff323b33bab434066a53b6eaf461de95a60692,-1,4,1,39.11586504,1584581931,Regular,3e8ada5d7132624a553c02dbf929cc1d954c025857d2489f36106dd379b1f63d
8327f403ea17a40977d65bf1298d7ddf9f3c7f9bf1cddd4bb0ce2d404fced4d4,1,3,1,39.11586503,1584321195,Vote,13595183fd9c68e410d2589722ac14b21c85b383800b70168a64146bee7e9f04
efe05868e1faa0d534101853fe0bea4811d3bff26af24140fff1541130ca8efb,1,3,1,39.11586504,1583907867,Vote,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
44fb8a5ab62d05bbe8507cb817ceabd7d4c67ea507febc790f2ae6a08e8c1b93,1,3,1,39.11586504,1583893564,Vote,8493e92d2fc2d230264a9b9faa75f0ab8e7b7eb218ea393ba491ce7714e6ef5c
3e8ada5d7132624a553c02dbf929cc1d954c025857d2489f36106dd379b1f63d,1,3,1,39.11586504,1583423551,Vote,b42a4ca451f0da573f6f77f718ff323b33bab434066a53b6eaf461de95a60692
f9dcde7d1fca46daf13ad6193649c523ededf15ba1b88aa25cde06ae21c6025f,1,3,1,39.15336213,1582937860,Vote,7a1f7fa729b92fccc38a62efdebb796c12a05e480d76720c74868db0e8f02dcb
04891dbd833c44393a5a825866e09fda538c277e03b2f2e45b814085f87f5cfe,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
04891dbd833c44393a5a825866e09fda538c277e03b2f2e45b814085f87f5cfe,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
0743279c9ec563ddf1c6a45c104347e7ef2f59905a2e0fe4679c1e29665a3528,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
0743279c9ec563ddf1c6a45c104347e7ef2f59905a2e0fe4679c1e29665a3528,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
09dc6808c20ac1dfd1171a5fd3fb43663c725497edb1de204d6230e58370258b,-1,1,1,37.93848566,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
09dc6808c20ac1dfd1171a5fd3fb43663c725497edb1de204d6230e58370258b,-1,0,1,0.08769123,1582801082,Ticket,1986856f46e45f7056ce90e79e9e08376e3d3c194c642a1e22bacc6a896d841d
